#timestamp,LO_Frequency 
1485950415.0,286046997.1
1485950415.9,286046997.1
1485950435.8,286047001.7
1485950455.8,286046999.9
1485950475.7,286046998.1
1485950495.6,286047003.8
1485950515.6,286047001.0
1485950535.5,286046999.5
1485950555.4,286046998.6
1485950575.3,286047001.6
1485950595.3,286047000.0
1485950615.2,286047001.9
1485950635.1,286046998.4
1485950655.1,286047000.2
1485950656.0,286047000.2
1485950675.9,286047002.0
1485950695.8,286046998.2
1485950715.8,286047001.8
1485950735.7,286047000.2
1485950755.6,286046998.7
1485950775.6,286047000.5
1485950795.5,286046998.6
1485950815.5,286047000.2
1485950835.4,286046998.1
1485950855.3,286047004.4
1485950875.3,286046997.1
1485950895.2,286046999.8
1485950915.1,286047002.7
1485950935.1,286046998.7
1485950955.0,286047001.1
1485950955.9,286047001.1
1485950975.9,286046995.3
1485950995.8,286047002.8
1485951015.8,286046999.5
1485951035.7,286047001.2
1485951055.6,286046999.6
1485951075.6,286046999.4
1485951095.5,286046999.4
1485951115.4,286046996.6
1485951135.4,286047000.4
1485951155.3,286047002.6
1485951175.3,286046999.6
1485951195.2,286046998.6
1485951215.1,286047001.0
1485951235.1,286047002.6
1485951236.0,286047002.6
1485951255.0,286046995.4
1485951256.0,286046995.4
1485951275.9,286047005.6
1485951295.8,286046999.6
1485951315.8,286046999.1
1485951335.7,286046998.8
1485951355.6,286046999.0
1485951375.6,286046999.7
1485951395.5,286047000.0
1485951415.5,286046998.1
1485951435.4,286047002.6
1485951455.3,286046999.0
1485951475.3,286046998.6
1485951495.2,286047002.4
1485951515.2,286046999.2
1485951535.1,286046999.0
1485951555.0,286047002.6
1485951555.9,286047002.6
1485951575.9,286046996.1
1485951595.8,286047000.6
1485951615.8,286047001.2
1485951635.7,286046998.9
1485951655.6,286047000.5
1485951675.6,286046999.8
1485951695.5,286047000.7
1485951715.5,286046999.0
1485951735.4,286047000.8
1485951755.3,286047000.0
1485951775.3,286047002.7
1485951795.2,286046997.3
1485951815.1,286046999.5
1485951835.1,286046996.9
1485951836.0,286046996.9
1485951855.0,286047007.1
1485951855.9,286047007.1
1485951875.9,286046992.3
1485951895.8,286046999.3
1485951915.8,286046998.3
1485951935.7,286047000.5
1485951955.6,286047000.7
1485951975.6,286046998.3
1485951995.5,286047002.7
1485952015.5,286046997.4
1485952035.4,286047000.1
1485952055.3,286047002.3
1485952075.3,286047001.2
1485952095.2,286046999.3
1485952115.2,286046999.6
1485952135.1,286046996.6
1485952155.0,286047002.0
1485952156.0,286047002.0
1485952175.9,286046997.7
1485952195.8,286047000.9
1485952215.8,286047000.6
1485952235.7,286047000.5
1485952255.6,286047001.1
1485952275.6,286046998.8
1485952295.5,286047002.8
1485952315.5,286046997.4
1485952335.4,286046998.4
1485952355.3,286046999.8
1485952375.3,286047002.6
1485952395.2,286046999.5
1485952415.2,286046999.0
1485952435.1,286047001.1
1485952455.0,286046998.5
1485952456.0,286046998.5
1485952475.9,286047000.5
1485952495.8,286047001.2
1485952515.8,286046998.4
1485952535.7,286047000.0
1485952555.7,286047000.9
1485952575.6,286047001.2
1485952595.5,286046996.8
1485952615.5,286047004.3
1485952635.4,286046997.3
1485952655.3,286047000.5
1485952675.3,286047000.1
1485952695.2,286047000.4
1485952715.2,286047001.0
1485952735.1,286046999.7
1485952755.0,286046999.8
1485952756.0,286046999.8
1485952775.9,286046998.1
1485952795.8,286047004.2
1485952815.8,286046999.4
1485952835.7,286046997.4
1485952855.7,286047000.8
1485952875.6,286047000.3
1485952895.5,286047000.0
1485952915.5,286046999.9
1485952935.4,286047000.5
1485952955.3,286047001.0
1485952975.3,286047000.8
1485952995.2,286046999.5
1485953015.2,286047001.2
1485953035.1,286046999.4
1485953055.0,286046996.5
1485953056.0,286046996.5
1485953075.9,286047005.0
1485953095.8,286047000.5
1485953115.8,286046997.2
1485953135.7,286047002.8
1485953155.7,286046997.4
1485953175.6,286047001.1
1485953195.5,286047001.2
1485953215.5,286046999.0
1485953235.4,286047000.3
1485953255.4,286047002.8
1485953275.3,286046997.2
1485953295.2,286047001.0
1485953315.2,286046999.5
1485953335.1,286046998.5
1485953355.0,286047001.6
1485953356.0,286047001.6
1485953375.9,286046998.6
1485953395.8,286047002.2
1485953415.8,286046998.5
1485953435.7,286046999.0
1485953455.7,286046998.5
1485953475.6,286047002.8
1485953495.5,286046997.0
1485953515.5,286047002.4
1485953535.4,286047001.7
1485953555.3,286047000.8
1485953575.3,286046996.9
1485953595.2,286047000.1
1485953615.2,286046999.9
1485953635.1,286047002.8
1485953655.0,286046998.7
1485953656.0,286046998.7
1485953675.9,286047000.1
1485953695.8,286046998.3
1485953715.8,286047000.2
1485953735.7,286047000.9
1485953755.6,286046999.0
1485953775.6,286046999.9
1485953795.5,286047000.0
1485953815.5,286047001.0
1485953835.4,286046998.3
1485953855.3,286046999.9
1485953875.3,286047002.6
1485953895.2,286046998.3
1485953915.2,286047001.2
1485953935.1,286046998.1
1485953955.0,286047000.0
1485953956.0,286047000.0
1485953975.9,286047002.7
1485953995.8,286046998.7
