#timestamp,LO_Frequency 
1485986415.5,286046999.0
1485986435.4,286046998.6
1485986455.4,286047001.8
1485986475.3,286046998.8
1485986495.2,286046998.4
1485986515.2,286046999.9
1485986535.1,286047002.8
1485986555.0,286046999.0
1485986556.0,286046999.0
1485986575.9,286046999.7
1485986595.8,286047001.8
1485986615.8,286047001.3
1485986635.7,286047000.9
1485986655.7,286046996.5
1485986675.6,286047002.6
1485986695.5,286046998.1
1485986715.5,286047002.7
1485986735.4,286046996.6
1485986755.4,286047002.6
1485986775.3,286046998.8
1485986795.2,286047000.6
1485986815.2,286047000.6
1485986835.1,286046998.1
1485986855.1,286047001.5
1485986856.0,286047001.5
1485986875.9,286046996.6
1485986895.8,286047000.6
1485986915.8,286047000.7
1485986935.7,286046998.4
1485986955.7,286047002.8
1485986975.6,286046998.8
1485986995.6,286047000.4
1485987015.5,286046999.3
1485987035.4,286047000.9
1485987055.4,286047001.0
1485987075.3,286046997.4
1485987095.2,286047000.7
1485987115.2,286046998.4
1485987135.1,286047001.6
1485987155.1,286047000.1
1485987156.0,286047000.1
1485987175.0,286046999.9
1485987175.9,286046999.9
1485987195.9,286047000.1
1485987215.8,286047000.8
1485987235.8,286046998.6
1485987255.7,286046998.7
1485987275.6,286046999.9
1485987295.6,286047000.1
1485987315.5,286047001.9
1485987335.5,286047001.0
1485987355.4,286046998.9
1485987375.3,286046998.6
1485987395.3,286046999.7
1485987415.2,286047002.2
1485987435.1,286046998.3
1485987455.1,286046998.5
1485987456.0,286046998.5
1485987475.0,286047004.3
1485987475.9,286047004.3
1485987495.9,286046995.5
1485987515.8,286046999.1
1485987535.8,286047000.8
1485987555.7,286046998.4
1485987575.6,286047000.7
1485987595.6,286047001.1
1485987615.5,286046998.5
1485987635.5,286047002.2
1485987655.4,286046998.5
1485987675.3,286047000.5
1485987695.3,286047000.4
1485987715.2,286046998.8
1485987735.2,286047002.8
1485987755.1,286046996.9
1485987775.0,286047000.2
1485987775.9,286047000.2
1485987795.9,286046999.9
1485987815.8,286047002.7
1485987835.8,286046998.4
1485987855.7,286047000.2
1485987875.6,286046999.9
1485987895.6,286046998.9
1485987915.5,286047000.0
1485987935.5,286047002.5
1485987955.4,286046998.3
1485987975.3,286047000.3
1485987995.3,286046999.9
1485988015.2,286047002.5
1485988035.1,286047000.5
1485988055.1,286047000.5
1485988056.0,286047000.5
1485988075.0,286046998.5
1485988076.0,286046998.5
1485988095.9,286047001.6
1485988115.8,286046998.5
1485988135.8,286046999.8
1485988155.7,286047000.2
1485988175.6,286047000.2
1485988195.6,286047002.4
1485988215.5,286046999.2
1485988235.5,286046998.7
1485988255.4,286047000.1
1485988275.3,286047000.6
1485988295.3,286047000.7
1485988315.2,286047001.9
1485988335.2,286047001.2
1485988355.1,286046996.8
1485988375.0,286047000.5
1485988376.0,286047000.5
1485988395.9,286047000.0
1485988415.8,286046998.6
1485988435.8,286047000.7
1485988455.7,286046998.2
1485988475.7,286047002.6
1485988495.6,286047000.6
1485988515.5,286046999.0
1485988535.5,286046998.5
1485988555.4,286047004.3
1485988575.4,286046995.1
1485988595.3,286047002.2
1485988615.2,286046999.1
1485988635.2,286046998.9
1485988655.1,286047000.0
1485988675.1,286047002.4
1485988676.0,286047002.4
1485988695.0,286046997.2
1485988695.9,286046997.2
1485988715.9,286047003.5
1485988735.8,286046998.4
1485988755.7,286047000.7
1485988775.7,286046998.8
1485988795.6,286047001.0
1485988815.6,286046998.5
1485988835.5,286046998.1
1485988855.4,286047002.8
1485988875.4,286046998.7
1485988895.3,286047000.2
1485988915.2,286047001.2
1485988935.2,286046998.2
1485988955.1,286046999.8
1485988975.1,286047002.3
1485988976.0,286047002.3
1485988995.0,286046997.4
1485988995.9,286046997.4
1485989015.9,286047003.2
1485989035.8,286047000.6
1485989055.8,286046999.0
1485989075.7,286046999.7
1485989095.6,286047000.0
1485989115.6,286047000.6
1485989135.5,286046998.9
1485989155.4,286047002.1
1485989175.4,286046998.1
1485989195.3,286047000.9
1485989215.3,286046998.8
1485989235.2,286046998.1
1485989255.1,286047000.7
1485989275.1,286046998.6
1485989276.0,286046998.6
1485989295.0,286047003.3
1485989295.9,286047003.3
1485989315.9,286046998.4
1485989335.8,286047000.8
1485989355.8,286046998.7
1485989375.7,286047000.0
1485989395.6,286047000.3
1485989415.6,286046999.3
1485989435.5,286046998.1
1485989455.5,286047001.4
1485989475.4,286047001.2
1485989495.3,286046999.6
1485989515.3,286046999.2
1485989535.2,286046998.5
1485989555.2,286047001.5
1485989575.1,286047000.0
1485989595.0,286046999.8
1485989595.9,286046999.8
1485989615.9,286047002.8
1485989635.8,286046999.2
1485989655.8,286047001.2
1485989675.7,286046998.9
1485989695.6,286046998.6
1485989715.6,286046999.9
1485989735.5,286046998.5
1485989755.5,286047002.0
1485989775.4,286047000.6
1485989795.3,286047001.0
1485989815.3,286046999.3
1485989835.2,286046998.1
1485989855.2,286047001.9
1485989875.1,286047002.1
1485989895.0,286047003.6
1485989896.0,286047003.6
1485989915.9,286046994.8
1485989935.8,286046997.6
1485989955.8,286046998.1
1485989975.7,286046999.8
1485989995.6,286046999.7
