# file name; noise; peak f.; mag.; duration
20170201230051740_SVAKOV-R9_met.fits;3.42729;26504.9;7.116;0.170667
20170201230109831_SVAKOV-R9_met.fits;1.24566;26452.1;2.55369;0.170667
20170201230029041_SVAKOV-R9_snap.fits;1.36952;26494.6;1.12124;0
20170201230129116_SVAKOV-R9_snap.fits;1.15197;26449.2;1.19122;0
20170201230229191_SVAKOV-R9_snap.fits;1.08469;26452.1;1.24673;0
20170201230329265_SVAKOV-R9_snap.fits;1.29201;26462.4;1.05106;0
20170201230440604_SVAKOV-R9_met.fits;1.42172;26506.3;4.67524;0.170667
20170201230455281_SVAKOV-R9_met.fits;1.21651;26518.1;3.40535;0.170667
20170201230514567_SVAKOV-R9_met.fits;1.57704;26494.6;4.24394;0.341333
20170201230518833_SVAKOV-R9_met.fits;1.58802;26484.4;6.65423;0.170667
20170201230429340_SVAKOV-R9_snap.fits;1.5261;26507.8;1.40781;0
20170201230529415_SVAKOV-R9_snap.fits;1.87043;26455.1;1.77522;0
20170201230704817_SVAKOV-R9_met.fits;1.49206;26497.6;3.7722;0.170667
20170201230629489_SVAKOV-R9_snap.fits;1.55238;26482.9;1.2919;0
20170201230723932_SVAKOV-R9_met.fits;1.2606;26500.5;2.57519;0.341333
20170201230729564_SVAKOV-R9_snap.fits;1.41772;26491.7;1.20982;0
20170201230846193_SVAKOV-R9_met.fits;1.30357;26497.6;4.50962;0.341333
20170201230829639_SVAKOV-R9_snap.fits;1.67169;26452.1;1.46396;0
20170201230927495_SVAKOV-R9_met.fits;1.26126;26478.5;10.6931;0.170667
20170201230958727_SVAKOV-R9_met.fits;1.74439;26500.5;12.3224;0.341333
20170201230929713_SVAKOV-R9_snap.fits;1.32538;26491.7;0.924519;0
20170201231036103_SVAKOV-R9_met.fits;1.73549;26453.6;8.37045;0.341333
20170201231029788_SVAKOV-R9_snap.fits;1.49508;26482.9;1.31194;0
20170201231128327_SVAKOV-R9_met.fits;1.6253;26500.5;14.0417;0.682667
20170201231129863_SVAKOV-R9_snap.fits;1.87141;26463.9;1.26288;0
20170201231254855_SVAKOV-R9_met.fits;1.5025;26499;5.13112;0.170667
20170201231229937_SVAKOV-R9_snap.fits;1.31834;26488.8;1.38582;0
20170201231401756_SVAKOV-R9_met.fits;1.57198;26512.2;6.56814;0.341333
20170201231416604_SVAKOV-R9_met.fits;1.30414;26485.8;4.55045;0.170667
20170201231330012_SVAKOV-R9_snap.fits;1.37548;26459.5;1.13519;0
20170201231430087_SVAKOV-R9_snap.fits;1.50766;26497.6;1.02909;0
20170201231530161_SVAKOV-R9_snap.fits;1.53905;26471.2;1.31828;0
20170201231630236_SVAKOV-R9_snap.fits;2.95395;26466.8;1.92177;0
20170201231730311_SVAKOV-R9_snap.fits;1.26279;26500.5;1.31302;0
20170201231826119_SVAKOV-R9_met.fits;1.41472;26503.4;3.91569;2.21867
20170201231908103_SVAKOV-R9_met.fits;1.21936;26538.6;2.8544;0.512
20170201231830385_SVAKOV-R9_snap.fits;1.49606;26497.6;1.35209;0
20170201231930460_SVAKOV-R9_snap.fits;1.36257;26535.6;1.15137;0
20170201232050503_SVAKOV-R9_met.fits;1.49491;26500.5;4.04193;0.170667
20170201232030535_SVAKOV-R9_snap.fits;1.42962;26472.7;1.41755;0
20170201232159452_SVAKOV-R9_met.fits;1.29923;26491.7;3.77708;0.341333
20170201232130609_SVAKOV-R9_snap.fits;1.40644;26496.1;1.43989;0
20170201232316764_SVAKOV-R9_met.fits;1.69402;26497.6;5.498;0.170667
20170201232230684_SVAKOV-R9_snap.fits;1.44979;26491.7;1.04198;0
20170201232324785_SVAKOV-R9_met.fits;1.11209;26526.9;2.33381;0.170667
20170201232330759_SVAKOV-R9_snap.fits;1.51182;26458;1.28689;0
20170201232441756_SVAKOV-R9_met.fits;1.32657;26531.2;3.10172;0.170667
20170201232508721_SVAKOV-R9_met.fits;1.16746;26480;3.75776;0.170667
20170201232430833_SVAKOV-R9_snap.fits;1.32262;26537.1;1.02449;0
20170201232530908_SVAKOV-R9_snap.fits;1.22814;26538.6;1.47927;0
20170201232710236_SVAKOV-R9_met.fits;1.05557;26504.9;3.16616;0.341333
20170201232715015_SVAKOV-R9_met.fits;1.40896;26472.7;3.1223;1.36533
20170201232630983_SVAKOV-R9_snap.fits;1.75759;26529.8;1.20732;0
20170201232733105_SVAKOV-R9_met.fits;1.23561;26531.2;5.15145;0.170667
20170201232809799_SVAKOV-R9_met.fits;1.22359;26462.4;4.74129;0.341333
20170201232812017_SVAKOV-R9_met.fits;1.31445;26503.4;3.22615;0.170667
20170201232731057_SVAKOV-R9_snap.fits;1.20121;26529.8;1.46029;0
20170201232917383_SVAKOV-R9_met.fits;1.39052;26504.9;4.81254;0.170667
20170201232831132_SVAKOV-R9_snap.fits;1.34434;26463.9;1.09838;0
20170201233009265_SVAKOV-R9_met.fits;1.16398;26497.6;3.79247;0.341333
20170201232931207_SVAKOV-R9_snap.fits;1.15557;26504.9;1.28763;0
20170201233031281_SVAKOV-R9_snap.fits;3.24221;26509.3;2.42574;0
20170201233131356_SVAKOV-R9_snap.fits;3.65668;26485.8;1.34637;0
20170201233232625_SVAKOV-R9_met.fits;1.28019;26497.6;4.61943;0.341333
20170201233307953_SVAKOV-R9_met.fits;1.20959;26482.9;4.48079;0.341333
20170201233314780_SVAKOV-R9_met.fits;1.46504;26487.3;5.8829;0.341333
20170201233231431_SVAKOV-R9_snap.fits;1.39072;26513.7;1.08781;0
20170201233341063_SVAKOV-R9_met.fits;1.23743;26493.2;2.47588;0.170667
20170201233344135_SVAKOV-R9_met.fits;1.26948;26534.2;12.1232;0.512
20170201233356764_SVAKOV-R9_met.fits;1.34579;26504.9;2.80943;0.170667
20170201233412465_SVAKOV-R9_met.fits;1.21682;26500.5;3.69054;0.341333
20170201233331505_SVAKOV-R9_snap.fits;1.24508;26503.4;1.204;0
20170201233431580_SVAKOV-R9_snap.fits;1.29857;26538.6;1.12709;0
20170201233557425_SVAKOV-R9_met.fits;1.30124;26521;2.98343;0.341333
20170201233531655_SVAKOV-R9_snap.fits;2.00895;26543;2.80149;0
20170201233631729_SVAKOV-R9_snap.fits;1.408;26455.1;1.38829;0
20170201233744263_SVAKOV-R9_met.fits;1.40996;26499;8.16659;0.341333
20170201233801500_SVAKOV-R9_met.fits;1.26338;26500.5;2.58601;0.170667
20170201233810545_SVAKOV-R9_met.fits;1.24621;26502;3.1516;0.341333
20170201233731804_SVAKOV-R9_snap.fits;1.02036;26500.5;1.51842;0
20170201233836828_SVAKOV-R9_met.fits;1.33993;26503.4;3.02331;0.170667
20170201233846385_SVAKOV-R9_met.fits;1.28214;26500.5;4.46635;0.341333
20170201233831879_SVAKOV-R9_snap.fits;1.10875;26509.3;1.22621;0
20170201233931783_SVAKOV-R9_met.fits;1.18308;26500.5;4.29621;0.170667
20170201234024007_SVAKOV-R9_met.fits;1.28635;26502;3.98247;0.170667
20170201233931953_SVAKOV-R9_snap.fits;1.2582;26475.6;1.38705;0
20170201234101041_SVAKOV-R9_met.fits;1.18812;26493.2;2.84159;0.682667
20170201234032028_SVAKOV-R9_snap.fits;1.50253;26531.2;1.87058;0
20170201234138759_SVAKOV-R9_met.fits;1.27847;26496.1;2.64827;0.170667
20170201234151217_SVAKOV-R9_met.fits;1.29722;26499;13.2394;0.682667
20170201234132103_SVAKOV-R9_snap.fits;1.28446;26543;1.1714;0
20170201234232177_SVAKOV-R9_snap.fits;1.23706;26468.3;1.1139;0
20170201234332252_SVAKOV-R9_snap.fits;1.5482;26482.9;1.18059;0
20170201234432327_SVAKOV-R9_snap.fits;1.85332;26518.1;1.26679;0
20170201234532401_SVAKOV-R9_snap.fits;1.18016;26450.7;1.3031;0
20170201234632476_SVAKOV-R9_snap.fits;1.38903;26491.7;1.26407;0
20170201234732551_SVAKOV-R9_snap.fits;1.36863;26507.8;1.18108;0
20170201234845255_SVAKOV-R9_met.fits;1.10764;26499;7.97127;0.341333
20170201234854812_SVAKOV-R9_met.fits;1.3148;26488.8;4.80157;0.341333
20170201234832625_SVAKOV-R9_snap.fits;1.01736;26466.8;1.43285;0
20170201234951132_SVAKOV-R9_met.fits;1.21709;26497.6;2.47033;0.170667
20170201234932700_SVAKOV-R9_snap.fits;1.19139;26545.9;1.05363;0
20170201235041820_SVAKOV-R9_met.fits;1.13805;26490.2;3.66236;0.170667
20170201235032775_SVAKOV-R9_snap.fits;1.25757;26485.8;1.08217;0
20170201235134897_SVAKOV-R9_met.fits;1.52775;26499;3.28069;0.170667
20170201235204252_SVAKOV-R9_met.fits;1.19872;26456.5;3.3914;0.341333
20170201235132849_SVAKOV-R9_snap.fits;1.33432;26491.7;1.07331;0
20170201235232924_SVAKOV-R9_snap.fits;1.23116;26472.7;1.33092;0
20170201235413447_SVAKOV-R9_met.fits;1.13886;26506.3;4.80697;1.536
20170201235332999_SVAKOV-R9_snap.fits;2.23169;26450.7;1.2325;0
20170201235433073_SVAKOV-R9_snap.fits;1.3227;26481.4;1.39917;0
20170201235536561_SVAKOV-R9_met.fits;1.28532;26500.5;3.2098;0.341333
20170201235533148_SVAKOV-R9_snap.fits;1.04685;26453.6;1.37303;0
20170201235633223_SVAKOV-R9_snap.fits;1.37423;26480;1.046;0
20170201235733297_SVAKOV-R9_snap.fits;2.62389;26475.6;1.86393;0
20170201235833372_SVAKOV-R9_snap.fits;1.34431;26504.9;1.23583;0
20170201235933447_SVAKOV-R9_snap.fits;1.32874;26521;1.3596;0
