# file name; noise; peak f.; mag.; duration
20170201040003996_SVAKOV-R9_snap.fits;1.64259;26528.3;1.38848;0
20170201040147761_SVAKOV-R9_met.fits;1.82363;26485.8;3.95934;0.170667
20170201040104071_SVAKOV-R9_snap.fits;1.31661;26477.1;2.09496;0
20170201040242716_SVAKOV-R9_met.fits;1.21717;26475.6;6.00851;0.341333
20170201040252103_SVAKOV-R9_met.fits;1.31849;26490.2;3.42478;0.341333
20170201040204145_SVAKOV-R9_snap.fits;1.23961;26537.1;1.12471;0
20170201040355249_SVAKOV-R9_met.fits;1.36066;26482.9;2.84884;0.170667
20170201040304220_SVAKOV-R9_snap.fits;1.46043;26450.7;1.47467;0
20170201040427847_SVAKOV-R9_met.fits;1.28903;26510.7;4.65981;0.170667
20170201040435697_SVAKOV-R9_met.fits;1.29453;26525.4;3.82198;0.170667
20170201040404295_SVAKOV-R9_snap.fits;1.15822;26538.6;1.11535;0
20170201040533724_SVAKOV-R9_met.fits;1.39099;26507.8;24.286;0.341333
20170201040504369_SVAKOV-R9_snap.fits;1.27894;26471.2;1.11705;0
20170201040634993_SVAKOV-R9_met.fits;1.76865;26463.9;9.28788;0.853333
20170201040604444_SVAKOV-R9_snap.fits;1.48861;26484.4;1.46429;0
20170201040700593_SVAKOV-R9_met.fits;1.51639;26494.6;3.36009;0.170667
20170201040704519_SVAKOV-R9_snap.fits;1.69852;26475.6;2.01395;0
20170201040804593_SVAKOV-R9_snap.fits;1.48161;26518.1;1.37091;0
20170201040939825_SVAKOV-R9_met.fits;1.60127;26528.3;3.48656;0.341333
20170201040904668_SVAKOV-R9_snap.fits;1.28043;26510.7;1.00048;0
20170201041019249_SVAKOV-R9_met.fits;1.21042;26484.4;14.0559;0.512
20170201041050481_SVAKOV-R9_met.fits;1.34792;26485.8;3.64419;0.170667
20170201041004743_SVAKOV-R9_snap.fits;1.37109;26480;1.56078;0
20170201041104817_SVAKOV-R9_snap.fits;1.53578;26491.7;1.03233;0
20170201041254385_SVAKOV-R9_met.fits;1.25328;26480;5.32021;0.341333
20170201041204892_SVAKOV-R9_snap.fits;1.32447;26496.1;1.70041;0
20170201041304967_SVAKOV-R9_snap.fits;1.31174;26522.5;1.30738;0
20170201041405041_SVAKOV-R9_snap.fits;1.22311;26459.5;1.0012;0
20170201041522183_SVAKOV-R9_met.fits;1.52597;26503.4;5.14439;0.853333
20170201041505116_SVAKOV-R9_snap.fits;1.50686;26510.7;1.11384;0
20170201041611164_SVAKOV-R9_met.fits;1.18084;26466.8;2.74464;0.170667
20170201041605191_SVAKOV-R9_snap.fits;1.4153;26466.8;1.23669;0
20170201041704583_SVAKOV-R9_met.fits;0.97977;26490.2;2.10892;0.170667
20170201041741276_SVAKOV-R9_met.fits;1.20774;26502;7.18756;0.341333
20170201041743836_SVAKOV-R9_met.fits;1.17644;26490.2;3.85199;0.512
20170201041746567_SVAKOV-R9_met.fits;1.1085;26466.8;3.68513;0.170667
20170201041705265_SVAKOV-R9_snap.fits;1.13607;26507.8;1.10819;0
20170201041847324_SVAKOV-R9_met.fits;1.20319;26468.3;4.00998;0.170667
20170201041805340_SVAKOV-R9_snap.fits;1.05426;26477.1;1.06154;0
20170201041905415_SVAKOV-R9_snap.fits;1.44502;26512.2;1.28022;0
20170201042005489_SVAKOV-R9_snap.fits;1.25921;26496.1;1.21392;0
20170201042118705_SVAKOV-R9_met.fits;1.26835;26497.6;2.82519;0.170667
20170201042151303_SVAKOV-R9_met.fits;1.27985;26504.9;2.58932;0.341333
20170201042105564_SVAKOV-R9_snap.fits;1.66024;26463.9;1.2502;0
20170201042218780_SVAKOV-R9_met.fits;1.34994;26523.9;4.05758;0.341333
20170201042205639_SVAKOV-R9_snap.fits;1.06944;26547.4;1.12128;0
20170201042328753_SVAKOV-R9_met.fits;1.41859;26480;3.0613;0.341333
20170201042305713_SVAKOV-R9_snap.fits;1.23619;26513.7;1.03927;0
20170201042406300_SVAKOV-R9_met.fits;1.24913;26468.3;3.40721;0.341333
20170201042416199_SVAKOV-R9_met.fits;1.2677;26504.9;4.21288;0.341333
20170201042439751_SVAKOV-R9_met.fits;1.43019;26523.9;14.8145;0.341333
20170201042445724_SVAKOV-R9_met.fits;1.52523;26482.9;3.86938;0.170667
20170201042450503_SVAKOV-R9_met.fits;1.20404;26482.9;11.863;1.024
20170201042405788_SVAKOV-R9_snap.fits;1.18025;26507.8;1.34633;0
20170201042508593_SVAKOV-R9_met.fits;0.990286;26491.7;3.72202;0.341333
20170201042549553_SVAKOV-R9_met.fits;1.28447;26474.1;3.46827;2.048
20170201042505863_SVAKOV-R9_snap.fits;1.34555;26519.5;1.15847;0
20170201042609863_SVAKOV-R9_met.fits;1.27431;26485.8;12.4338;0.341333
20170201042605937_SVAKOV-R9_snap.fits;1.35244;26463.9;1.17272;0
20170201042706012_SVAKOV-R9_snap.fits;1.34202;26526.9;1.30919;0
20170201042817521_SVAKOV-R9_met.fits;1.21714;26507.8;2.67145;0.170667
20170201042819911_SVAKOV-R9_met.fits;1.19165;26463.9;4.9467;0.341333
20170201042806087_SVAKOV-R9_snap.fits;1.26581;26503.4;1.00149;0
20170201042906161_SVAKOV-R9_snap.fits;1.34148;26529.8;1.02308;0
20170201043040540_SVAKOV-R9_met.fits;1.04349;26506.3;2.59378;0.170667
20170201043057095_SVAKOV-R9_met.fits;1.23329;26477.1;3.03963;0.170667
20170201043006236_SVAKOV-R9_snap.fits;2.38576;26509.3;1.85547;0
20170201043100849_SVAKOV-R9_met.fits;1.39337;26509.3;2.9833;0.341333
20170201043113991_SVAKOV-R9_met.fits;1.30711;26491.7;4.85409;0.512
20170201043106311_SVAKOV-R9_snap.fits;1.12609;26506.3;1.11982;0
20170201043215601_SVAKOV-R9_met.fits;1.30555;26463.9;2.77242;0.170667
20170201043206385_SVAKOV-R9_snap.fits;1.53446;26466.8;1.58491;0
20170201043333937_SVAKOV-R9_met.fits;1.19949;26502;25.8552;0.512
20170201043341447_SVAKOV-R9_met.fits;1.30095;26485.8;2.84056;0.341333
20170201043306460_SVAKOV-R9_snap.fits;1.29308;26487.3;1.03466;0
20170201043441863_SVAKOV-R9_met.fits;1.26394;26534.2;3.61447;0.341333
20170201043406535_SVAKOV-R9_snap.fits;1.2898;26450.7;1.36004;0
20170201043545180_SVAKOV-R9_met.fits;1.3777;26482.9;2.87228;0.170667
20170201043506609_SVAKOV-R9_snap.fits;1.42222;26463.9;1.09843;0
20170201043610780_SVAKOV-R9_met.fits;1.47802;26507.8;3.34339;0.170667
20170201043640476_SVAKOV-R9_met.fits;1.27436;26535.6;3.81067;0.682667
20170201043655495_SVAKOV-R9_met.fits;1.35206;26513.7;3.65169;0.170667
20170201043606684_SVAKOV-R9_snap.fits;1.19962;26480;1.31594;0
20170201043710343_SVAKOV-R9_met.fits;1.24978;26484.4;2.71155;0.170667
20170201043706759_SVAKOV-R9_snap.fits;1.22541;26503.4;1.96361;0
20170201043829020_SVAKOV-R9_met.fits;1.42463;26452.1;2.98018;0.170667
20170201043806833_SVAKOV-R9_snap.fits;1.35922;26503.4;1.26528;0
20170201043903495_SVAKOV-R9_met.fits;1.19792;26494.6;4.22277;0.512
20170201043929436_SVAKOV-R9_met.fits;1.24698;26449.2;2.85524;0.170667
20170201043906908_SVAKOV-R9_snap.fits;1.46931;26532.7;0.980881;0
20170201044010908_SVAKOV-R9_met.fits;1.55576;26488.8;5.29593;0.341333
20170201044006983_SVAKOV-R9_snap.fits;1.56608;26468.3;1.25947;0
20170201044107057_SVAKOV-R9_snap.fits;1.57776;26474.1;1.40561;0
20170201044204060_SVAKOV-R9_met.fits;1.26497;26477.1;2.75361;0.170667
20170201044224711_SVAKOV-R9_met.fits;1.18955;26472.7;6.82963;0.341333
20170201044245361_SVAKOV-R9_met.fits;1.29836;26523.9;3.03192;0.170667
20170201044247580_SVAKOV-R9_met.fits;1.43871;26518.1;2.93232;1.024
20170201044207132_SVAKOV-R9_snap.fits;1.25978;26466.8;1.20034;0
20170201044304647_SVAKOV-R9_met.fits;1.78324;26509.3;3.61001;0.170667
20170201044358407_SVAKOV-R9_met.fits;1.37251;26475.6;4.07015;1.87733
20170201044307207_SVAKOV-R9_snap.fits;1.29715;26469.7;1.26777;0
20170201044457628_SVAKOV-R9_met.fits;1.18797;26499;9.09674;0.341333
20170201044407281_SVAKOV-R9_snap.fits;1.46631;26456.5;1.28583;0
20170201044529713_SVAKOV-R9_met.fits;1.3343;26487.3;3.23568;0.341333
20170201044535857_SVAKOV-R9_met.fits;1.49589;26512.2;3.15375;0.170667
20170201044507356_SVAKOV-R9_snap.fits;1.65784;26523.9;1.16444;0
20170201044607431_SVAKOV-R9_snap.fits;1.22538;26496.1;1.70563;0
20170201044753073_SVAKOV-R9_met.fits;1.11707;26496.1;3.09356;0.512
20170201044707505_SVAKOV-R9_snap.fits;1.21681;26545.9;1.48494;0
20170201044823452_SVAKOV-R9_met.fits;1.08814;26496.1;2.57907;0.341333
20170201044807580_SVAKOV-R9_snap.fits;1.36429;26503.4;1.23385;0
20170201044909191_SVAKOV-R9_met.fits;1.32977;26494.6;5.35097;1.536
20170201044918577_SVAKOV-R9_met.fits;1.56633;26487.3;8.51304;0.341333
20170201044907655_SVAKOV-R9_snap.fits;1.36556;26529.8;1.17398;0
20170201045029575_SVAKOV-R9_met.fits;1.19756;26477.1;2.73094;0.170667
20170201045036572_SVAKOV-R9_met.fits;1.23816;26490.2;2.80229;0.341333
20170201045100807_SVAKOV-R9_met.fits;1.34331;26507.8;3.02929;0.170667
20170201045007729_SVAKOV-R9_snap.fits;1.86477;26449.2;1.56953;0
20170201045103537_SVAKOV-R9_met.fits;1.21488;26485.8;2.73088;0.341333
20170201045134087_SVAKOV-R9_met.fits;1.45142;26503.4;2.91632;0.682667
20170201045107804_SVAKOV-R9_snap.fits;1.19725;26455.1;1.27473;0
20170201045207879_SVAKOV-R9_snap.fits;1.40786;26468.3;1.29774;0
20170201045315633_SVAKOV-R9_met.fits;1.60909;26506.3;3.77139;0.682667
20170201045323825_SVAKOV-R9_met.fits;1.04816;26521;5.91699;0.341333
20170201045307953_SVAKOV-R9_snap.fits;1.21302;26494.6;0.956269;0
20170201045407175_SVAKOV-R9_met.fits;1.11621;26525.4;7.63796;0.341333
20170201045408028_SVAKOV-R9_snap.fits;1.28982;26497.6;1.26822;0
20170201045508103_SVAKOV-R9_snap.fits;1.20651;26463.9;0.974851;0
20170201045625927_SVAKOV-R9_met.fits;1.49418;26507.8;8.05347;0.341333
20170201045701084_SVAKOV-R9_met.fits;1.1554;26490.2;3.06923;0.682667
20170201045608177_SVAKOV-R9_snap.fits;1.3361;26490.2;1.39158;0
20170201045740849_SVAKOV-R9_met.fits;1.53953;26487.3;4.19253;0.512
20170201045708252_SVAKOV-R9_snap.fits;1.12518;26543;1.09887;0
20170201045808327_SVAKOV-R9_snap.fits;1.19183;26485.8;1.23771;0
20170201045938097_SVAKOV-R9_met.fits;1.15278;26471.2;8.0032;0.341333
20170201045908401_SVAKOV-R9_snap.fits;2.22788;26528.3;1.4751;0
