#timestamp,LO_Frequency 
1485990015.6,286047002.4
1485990035.5,286046998.3
1485990055.5,286047004.0
1485990075.4,286046999.1
1485990095.3,286046998.6
1485990115.3,286047001.2
1485990135.2,286046999.3
1485990155.1,286046999.2
1485990175.1,286046998.2
1485990195.0,286047002.7
1485990195.9,286047002.7
1485990215.9,286046995.2
1485990235.8,286047000.4
1485990255.8,286047005.8
1485990275.7,286046997.6
1485990295.6,286047001.0
1485990315.6,286046996.9
1485990335.5,286047001.6
1485990355.4,286047000.1
1485990375.4,286046999.2
1485990395.3,286046999.1
1485990415.3,286047000.8
1485990435.2,286047002.2
1485990455.1,286047004.4
1485990475.1,286046997.4
1485990495.0,286047000.3
1485990495.9,286047000.3
1485990515.9,286046998.7
1485990535.8,286046999.7
1485990555.8,286047000.9
1485990575.7,286046997.0
1485990595.6,286046998.9
1485990615.6,286046998.8
1485990635.5,286047000.7
1485990655.5,286047000.0
1485990675.4,286046998.3
1485990695.3,286047002.8
1485990715.3,286046998.2
1485990735.2,286046999.9
1485990755.2,286047001.2
1485990775.1,286046999.4
1485990795.0,286047000.8
1485990795.9,286047000.8
1485990815.9,286046997.3
1485990835.8,286047000.8
1485990855.8,286046998.4
1485990875.7,286047000.2
1485990895.6,286047000.2
1485990915.6,286046999.9
1485990935.5,286047000.2
1485990955.5,286047004.2
1485990975.4,286046998.9
1485990995.3,286047000.2
1485991015.3,286046999.2
1485991035.2,286046997.2
1485991055.2,286047000.0
1485991075.1,286047002.7
1485991095.0,286047000.9
1485991095.9,286047000.9
1485991115.9,286047001.1
1485991135.8,286046996.7
1485991155.8,286046998.8
1485991175.7,286047002.4
1485991195.6,286047002.1
1485991215.6,286046996.7
1485991235.5,286047001.4
1485991255.5,286046997.0
1485991275.4,286046998.5
1485991295.3,286047000.0
1485991315.3,286047005.4
1485991335.2,286047000.6
1485991355.1,286046998.4
1485991375.1,286047000.7
1485991395.0,286046999.6
1485991395.9,286046999.6
1485991415.9,286046999.1
1485991435.8,286046998.7
1485991455.8,286047000.9
1485991475.7,286046998.2
1485991495.6,286047000.3
1485991515.6,286047000.7
1485991535.5,286046998.6
1485991555.5,286047002.3
1485991575.4,286047000.3
1485991595.3,286047003.6
1485991615.3,286046996.5
1485991635.2,286047005.7
1485991655.2,286046996.6
1485991675.1,286047002.4
1485991695.0,286046996.8
1485991696.0,286046996.8
1485991715.9,286047003.6
1485991735.8,286047002.7
1485991755.8,286047000.1
1485991775.7,286047000.0
1485991795.6,286047000.0
1485991815.6,286047002.2
1485991835.5,286046996.3
1485991855.5,286047000.8
1485991875.4,286046999.6
1485991895.3,286047001.0
1485991915.3,286046998.7
1485991935.2,286047000.6
1485991955.2,286046999.4
1485991975.1,286047001.2
1485991995.0,286046995.1
1485991996.0,286046995.1
1485992015.9,286047005.3
1485992035.8,286047000.8
1485992055.8,286046999.4
1485992075.7,286046998.5
1485992095.7,286046999.7
1485992115.6,286047002.8
1485992135.5,286047001.0
1485992155.5,286046997.7
1485992175.4,286047000.3
1485992195.3,286047000.7
1485992215.3,286047000.9
1485992235.2,286046999.0
1485992255.2,286047000.1
1485992275.1,286047001.1
1485992295.0,286046998.4
1485992296.0,286046998.4
1485992315.9,286047002.1
1485992335.8,286047000.9
1485992355.8,286046998.4
1485992375.7,286047000.6
1485992395.7,286046998.4
1485992415.6,286047001.1
1485992435.5,286046997.1
1485992455.5,286046999.9
1485992475.4,286046999.8
1485992495.4,286047000.3
1485992515.3,286047002.4
1485992535.2,286046996.6
1485992555.2,286047002.6
1485992575.1,286047001.2
1485992595.1,286046996.6
1485992596.0,286046996.6
1485992615.0,286047005.2
1485992615.9,286047005.2
1485992635.9,286046994.6
1485992655.8,286046999.0
1485992675.7,286047000.0
1485992695.7,286047001.1
1485992715.6,286046999.9
1485992735.6,286047000.7
1485992755.5,286047001.1
1485992775.4,286046999.3
1485992795.4,286047000.8
1485992815.3,286047001.0
1485992835.3,286046998.6
1485992855.2,286047000.2
1485992875.1,286047001.4
1485992895.1,286047002.4
1485992896.0,286047002.4
1485992915.0,286046996.1
1485992915.9,286046996.1
1485992935.9,286047001.6
1485992955.8,286047002.8
1485992975.8,286046995.0
1485992995.7,286046998.2
1485993015.6,286047001.9
1485993035.6,286047000.7
1485993055.5,286047000.2
1485993075.5,286046999.8
1485993095.4,286047003.9
1485993115.3,286046998.1
1485993135.3,286046998.7
1485993155.2,286047000.2
1485993175.1,286047000.8
1485993195.1,286047000.6
1485993215.0,286047001.1
1485993215.9,286047001.1
1485993235.9,286046998.5
1485993255.8,286047001.0
1485993275.8,286046998.9
1485993295.7,286046999.0
1485993315.6,286046998.2
1485993335.6,286047001.3
1485993355.5,286047002.8
1485993375.4,286046997.4
1485993395.4,286046999.8
1485993415.3,286047000.3
1485993435.3,286047001.5
1485993455.2,286047000.9
1485993475.1,286047002.7
1485993495.1,286046995.2
1485993496.0,286046995.2
1485993515.0,286047005.8
1485993515.9,286047005.8
1485993535.9,286046993.0
1485993555.8,286047000.7
1485993575.8,286046996.9
1485993595.7,286047002.4
