# file name; noise; peak f.; mag.; duration
20170201220032241_SVAKOV-R9_met.fits;1.34676;26522.5;2.86424;0.170667
20170201220055281_SVAKOV-R9_met.fits;1.07148;26513.7;3.4063;1.70667
20170201220024561_SVAKOV-R9_snap.fits;1.31082;26544.4;1.1393;0
20170201220124636_SVAKOV-R9_snap.fits;1.2846;26502;1.06111;0
20170201220224711_SVAKOV-R9_snap.fits;1.51327;26460.9;1.1355;0
20170201220401479_SVAKOV-R9_met.fits;1.4559;26491.7;4.50349;0.170667
20170201220324785_SVAKOV-R9_snap.fits;1.51849;26537.1;1.66441;0
20170201220424860_SVAKOV-R9_snap.fits;2.91679;26502;2.48211;0
20170201220524935_SVAKOV-R9_snap.fits;1.33323;26469.7;0.916095;0
20170201220633543_SVAKOV-R9_met.fits;1.26551;26497.6;2.84768;0.170667
20170201220625009_SVAKOV-R9_snap.fits;1.51393;26507.8;1.1916;0
20170201220725084_SVAKOV-R9_snap.fits;1.62002;26455.1;1.11834;0
20170201220831644_SVAKOV-R9_met.fits;1.75249;26516.6;4.79421;0.170667
20170201220908167_SVAKOV-R9_met.fits;1.24321;26516.6;3.95265;0.170667
20170201220825159_SVAKOV-R9_snap.fits;1.24478;26450.7;1.3624;0
20170201220951857_SVAKOV-R9_met.fits;1.40685;26502;4.6353;0.341333
20170201220925233_SVAKOV-R9_snap.fits;1.65243;26482.9;1.68993;0
20170201221025308_SVAKOV-R9_snap.fits;1.30385;26468.3;1.89177;0
20170201221120433_SVAKOV-R9_met.fits;1.32946;26503.4;3.41638;0.341333
20170201221136817_SVAKOV-R9_met.fits;1.36531;26510.7;4.55152;0.170667
20170201221125383_SVAKOV-R9_snap.fits;1.24072;26538.6;1.3207;0
20170201221225457_SVAKOV-R9_snap.fits;1.29499;26453.6;1.81519;0
20170201221325532_SVAKOV-R9_snap.fits;1.27064;26477.1;1.21722;0
20170201221450865_SVAKOV-R9_met.fits;1.07819;26500.5;4.06819;0.170667
20170201221425607_SVAKOV-R9_snap.fits;1.59471;26547.4;1.48125;0
20170201221525681_SVAKOV-R9_snap.fits;1.26001;26491.7;1.51241;0
20170201221625756_SVAKOV-R9_snap.fits;1.57687;26528.3;1.39814;0
20170201221725831_SVAKOV-R9_snap.fits;1.52771;26462.4;1.39826;0
20170201221825905_SVAKOV-R9_snap.fits;1.2932;26519.5;1.32761;0
20170201221925980_SVAKOV-R9_snap.fits;1.48887;26471.2;0.995756;0
20170201222021788_SVAKOV-R9_met.fits;1.16154;26499;6.62216;0.341333
20170201222048412_SVAKOV-R9_met.fits;1.99701;26525.4;24.1002;0.341333
20170201222026055_SVAKOV-R9_snap.fits;1.23877;26477.1;1.01641;0
20170201222126129_SVAKOV-R9_snap.fits;1.27591;26544.4;1.38131;0
20170201222228252_SVAKOV-R9_met.fits;1.46187;26491.7;13.7005;0.512
20170201222314332_SVAKOV-R9_met.fits;1.32281;26488.8;4.62743;0.170667
20170201222226204_SVAKOV-R9_snap.fits;1.5234;26497.6;1.2608;0
20170201222326279_SVAKOV-R9_snap.fits;1.88012;26465.3;1.63718;0
20170201222442396_SVAKOV-R9_met.fits;1.58191;26510.7;4.64999;0.170667
20170201222426353_SVAKOV-R9_snap.fits;1.43913;26540;1.09804;0
20170201222618823_SVAKOV-R9_met.fits;1.45588;26499;7.91967;0.341333
20170201222526428_SVAKOV-R9_snap.fits;1.20435;26513.7;1.29999;0
20170201222626503_SVAKOV-R9_snap.fits;1.44037;26506.3;1.19611;0
20170201222726577_SVAKOV-R9_snap.fits;1.47704;26519.5;1.3587;0
20170201222820337_SVAKOV-R9_met.fits;1.51736;26503.4;3.23573;0.341333
20170201222915292_SVAKOV-R9_met.fits;1.57517;26506.3;5.87571;0.170667
20170201222826652_SVAKOV-R9_snap.fits;2.29141;26480;1.43788;0
20170201222959324_SVAKOV-R9_met.fits;1.21611;26515.1;2.52309;0.170667
20170201223019292_SVAKOV-R9_met.fits;1.65544;26503.4;3.80321;0.341333
20170201222926727_SVAKOV-R9_snap.fits;1.46848;26456.5;1.30218;0
20170201223026801_SVAKOV-R9_snap.fits;1.59739;26458;1.18924;0
20170201223130972_SVAKOV-R9_met.fits;1.37315;26510.7;3.11136;0.170667
20170201223147185_SVAKOV-R9_met.fits;1.42767;26506.3;7.45223;0.170667
20170201223206641_SVAKOV-R9_met.fits;1.34222;26494.6;4.27276;0.341333
20170201223126876_SVAKOV-R9_snap.fits;1.31753;26531.2;0.899548;0
20170201223226951_SVAKOV-R9_snap.fits;1.83564;26526.9;1.91213;0
20170201223400988_SVAKOV-R9_met.fits;1.3588;26516.6;3.09724;0.170667
20170201223327025_SVAKOV-R9_snap.fits;1.36366;26471.2;1.15828;0
20170201223433073_SVAKOV-R9_met.fits;1.38327;26506.3;3.55319;0.341333
20170201223427100_SVAKOV-R9_snap.fits;1.6972;26480;1.71917;0
20170201223612231_SVAKOV-R9_met.fits;1.70407;26512.2;12.1217;0.341333
20170201223527175_SVAKOV-R9_snap.fits;1.81542;26459.5;1.75872;0
20170201223627249_SVAKOV-R9_snap.fits;1.14086;26469.7;1.07801;0
20170201223727324_SVAKOV-R9_snap.fits;1.80725;26504.9;1.74912;0
20170201223828252_SVAKOV-R9_met.fits;1.44899;26518.1;3.32349;0.341333
20170201223835420_SVAKOV-R9_met.fits;1.38034;26487.3;3.86177;0.170667
20170201223854193_SVAKOV-R9_met.fits;1.57015;26506.3;5.93788;0.853333
20170201223827399_SVAKOV-R9_snap.fits;1.76386;26528.3;1.51806;0
20170201223927473_SVAKOV-R9_snap.fits;1.33684;26512.2;1.28277;0
20170201224059463_SVAKOV-R9_met.fits;1.40146;26496.1;4.53866;0.341333
20170201224027548_SVAKOV-R9_snap.fits;1.29663;26456.5;1.634;0
20170201224121649_SVAKOV-R9_met.fits;1.53416;26507.8;4.34344;0.170667
20170201224215409_SVAKOV-R9_met.fits;1.63331;26507.8;9.65672;0.341333
20170201224127623_SVAKOV-R9_snap.fits;1.49223;26526.9;1.45079;0
20170201224309340_SVAKOV-R9_met.fits;1.39725;26506.3;4.69668;0.341333
20170201224227697_SVAKOV-R9_snap.fits;2.60033;26490.2;1.30417;0
20170201224340231_SVAKOV-R9_met.fits;1.21874;26504.9;3.45335;0.341333
20170201224327772_SVAKOV-R9_snap.fits;1.3197;26459.5;1.09806;0
20170201224425969_SVAKOV-R9_met.fits;1.44884;26500.5;28.4118;0.682667
20170201224445255_SVAKOV-R9_met.fits;1.3666;26491.7;2.84994;0.170667
20170201224427847_SVAKOV-R9_snap.fits;1.14065;26515.1;0.996346;0
20170201224615367_SVAKOV-R9_met.fits;1.23112;26512.2;4.18649;0.341333
20170201224527921_SVAKOV-R9_snap.fits;1.64363;26462.4;1.14945;0
20170201224654449_SVAKOV-R9_met.fits;1.30368;26503.4;4.99728;0.341333
20170201224657692_SVAKOV-R9_met.fits;1.41967;26497.6;2.94593;0.170667
20170201224627996_SVAKOV-R9_snap.fits;1.45868;26460.9;2.09833;0
20170201224751793_SVAKOV-R9_met.fits;1.40465;26513.7;2.95294;2.90133
20170201224813297_SVAKOV-R9_met.fits;1.77127;26494.6;6.4071;0.170667
20170201224728071_SVAKOV-R9_snap.fits;1.41966;26468.3;1.54738;0
20170201224852721_SVAKOV-R9_met.fits;1.55321;26515.1;3.12591;0.170667
20170201224828145_SVAKOV-R9_snap.fits;1.45864;26449.2;1.77883;0
20170201225013617_SVAKOV-R9_met.fits;3.80395;26485.8;9.85794;0.682667
20170201224928220_SVAKOV-R9_snap.fits;1.8555;26466.8;1.20863;0
20170201225118300_SVAKOV-R9_met.fits;1.2259;26516.6;4.28321;0.341333
20170201225028295_SVAKOV-R9_snap.fits;1.39511;26503.4;1.37034;0
20170201225159943_SVAKOV-R9_met.fits;1.55425;26500.5;4.39169;0.341333
20170201225128369_SVAKOV-R9_snap.fits;2.33746;26534.2;0.968419;0
20170201225259505_SVAKOV-R9_met.fits;1.78723;26458;4.91663;0.170667
20170201225228444_SVAKOV-R9_snap.fits;1.68212;26518.1;1.33194;0
20170201225350535_SVAKOV-R9_met.fits;1.55021;26496.1;4.64559;0.170667
20170201225328519_SVAKOV-R9_snap.fits;1.55528;26525.4;0.941219;0
20170201225435079_SVAKOV-R9_met.fits;1.40818;26499;3.19805;0.170667
20170201225428593_SVAKOV-R9_snap.fits;1.22853;26532.7;1.21121;0
20170201225528668_SVAKOV-R9_snap.fits;2.86928;26513.7;1.7684;0
20170201225626012_SVAKOV-R9_met.fits;1.43448;26504.9;5.00736;0.341333
20170201225646663_SVAKOV-R9_met.fits;1.29395;26471.2;3.98936;0.170667
20170201225717895_SVAKOV-R9_met.fits;1.05508;26503.4;7.57964;2.38933
20170201225628743_SVAKOV-R9_snap.fits;1.18297;26478.5;1.26856;0
20170201225808412_SVAKOV-R9_met.fits;1.32151;26523.9;3.32714;0.682667
20170201225728817_SVAKOV-R9_snap.fits;1.36231;26504.9;0.877833;0
20170201225845276_SVAKOV-R9_met.fits;1.46792;26507.8;3.00749;0.170667
20170201225828892_SVAKOV-R9_snap.fits;1.52413;26455.1;1.35801;0
20170201225928967_SVAKOV-R9_snap.fits;1.29276;26529.8;1.88103;0
