# file name; noise; peak f.; mag.; duration
20200905105951257_DDMTREBIC-R4_met.fits;2.87381;26458;7.57168;0.170667
20200905110005422_DDMTREBIC-R4_met.fits;2.32281;26521;5.71295;0.170667
20200905110017710_DDMTREBIC-R4_met.fits;2.53607;26488.8;41.1059;0.512
20200905110046724_DDMTREBIC-R4_met.fits;2.56394;26488.8;6.15031;0.341333
20200905110054062_DDMTREBIC-R4_met.fits;2.15479;26507.8;19.0257;1.024
20200905110120686_DDMTREBIC-R4_met.fits;1.88232;26504.9;14.9891;0.341333
20200905110126148_DDMTREBIC-R4_met.fits;2.31004;26491.7;22.3094;0.341333
20200905110129049_DDMTREBIC-R4_met.fits;2.63892;26493.2;17.6541;0.512
20200905110038020_DDMTREBIC-R4_snap.fits;2.35435;26475.6;2.80012;0
20200905110153796_DDMTREBIC-R4_met.fits;2.30502;26493.2;6.42995;0.341333
20200905110203353_DDMTREBIC-R4_met.fits;2.39135;26494.6;23.0698;1.536
20200905110222468_DDMTREBIC-R4_met.fits;2.29161;26496.1;5.26555;1.19467
20200905110227588_DDMTREBIC-R4_met.fits;2.47539;26488.8;6.01892;0.170667
20200905110138094_DDMTREBIC-R4_snap.fits;2.43584;26531.2;1.98483;0
20200905110235780_DDMTREBIC-R4_met.fits;2.32743;26488.8;5.92282;0.170667
20200905110240046_DDMTREBIC-R4_met.fits;2.22531;26497.6;4.50292;0.170667
20200905110303598_DDMTREBIC-R4_met.fits;2.43708;26506.3;5.41623;0.170667
20200905110308718_DDMTREBIC-R4_met.fits;2.25533;26503.4;4.70196;0.341333
20200905110315886_DDMTREBIC-R4_met.fits;2.69841;26506.3;9.12817;0.341333
20200905110320324_DDMTREBIC-R4_met.fits;2.55751;26521;53.8593;0.341333
20200905110238169_DDMTREBIC-R4_snap.fits;2.16518;26503.4;2.29692;0
20200905110336708_DDMTREBIC-R4_met.fits;2.54289;26509.3;28.9551;0.341333
20200905110340804_DDMTREBIC-R4_met.fits;2.5228;26538.6;8.67971;0.341333
20200905110351726_DDMTREBIC-R4_met.fits;2.44114;26515.1;36.999;0.512
20200905110411182_DDMTREBIC-R4_met.fits;2.45714;26510.7;12.5653;0.170667
20200905110415620_DDMTREBIC-R4_met.fits;2.37386;26482.9;5.73727;0.170667
20200905110425689_DDMTREBIC-R4_met.fits;2.34262;26531.2;16.665;0.341333
20200905110428420_DDMTREBIC-R4_met.fits;2.54929;26488.8;5.42965;0.170667
20200905110432516_DDMTREBIC-R4_met.fits;2.58591;26491.7;11.8968;0.170667
20200905110435246_DDMTREBIC-R4_met.fits;2.34626;26543;14.1054;0.512
20200905110338244_DDMTREBIC-R4_snap.fits;2.32103;26487.3;1.86944;0
20200905110450436_DDMTREBIC-R4_met.fits;2.30335;26516.6;10.9061;2.38933
20200905110534468_DDMTREBIC-R4_met.fits;2.59543;26485.8;6.89236;0.170667
20200905110438318_DDMTREBIC-R4_snap.fits;2.57132;26469.7;2.42984;0
20200905110538564_DDMTREBIC-R4_met.fits;2.40157;26474.1;6.87408;0.512
20200905110600750_DDMTREBIC-R4_met.fits;2.13094;26491.7;6.7601;0.170667
20200905110610820_DDMTREBIC-R4_met.fits;2.19557;26471.2;8.13968;0.170667
20200905110631641_DDMTREBIC-R4_met.fits;2.62346;26482.9;7.92929;0.170667
20200905110634884_DDMTREBIC-R4_met.fits;2.26268;26507.8;5.00237;0.341333
20200905110538393_DDMTREBIC-R4_snap.fits;2.00423;26522.5;2.06159;0
20200905110649049_DDMTREBIC-R4_met.fits;2.39437;26503.4;4.9727;0.170667
20200905110657924_DDMTREBIC-R4_met.fits;2.31013;26513.7;19.1555;0.341333
20200905110700825_DDMTREBIC-R4_met.fits;2.33089;26485.8;11.2361;0.341333
20200905110708676_DDMTREBIC-R4_met.fits;1.9814;26503.4;4.88543;0.170667
20200905110720622_DDMTREBIC-R4_met.fits;2.09126;26491.7;4.30949;0.341333
20200905110729668_DDMTREBIC-R4_met.fits;2.30815;26500.5;10.2255;2.38933
20200905110638468_DDMTREBIC-R4_snap.fits;2.50544;26497.6;1.69985;0
20200905110737348_DDMTREBIC-R4_met.fits;2.41496;26502;8.72161;2.21867
20200905110742297_DDMTREBIC-R4_met.fits;2.46389;26491.7;5.17211;0.170667
20200905110746052_DDMTREBIC-R4_met.fits;2.30439;26504.9;24.8209;0.512
20200905110748441_DDMTREBIC-R4_met.fits;2.51587;26488.8;8.17862;0.341333
20200905110801070_DDMTREBIC-R4_met.fits;2.35888;26499;9.09393;0.170667
20200905110804654_DDMTREBIC-R4_met.fits;2.38687;26512.2;8.47918;0.170667
20200905110820185_DDMTREBIC-R4_met.fits;2.2425;26494.6;7.79113;0.170667
20200905110827353_DDMTREBIC-R4_met.fits;2.52425;26475.6;6.05603;0.170667
20200905110831278_DDMTREBIC-R4_met.fits;2.39977;26488.8;7.05998;0.170667
20200905110738542_DDMTREBIC-R4_snap.fits;2.50433;26468.3;2.26127;0
20200905110838276_DDMTREBIC-R4_met.fits;2.73321;26482.9;7.87283;0.170667
20200905110843225_DDMTREBIC-R4_met.fits;2.48644;26502;7.62207;0.170667
20200905110850905_DDMTREBIC-R4_met.fits;2.15944;26475.6;6.62832;0.170667
20200905110854318_DDMTREBIC-R4_met.fits;2.65767;26515.1;30.4055;0.512
20200905110902852_DDMTREBIC-R4_met.fits;2.26051;26504.9;5.10208;0.170667
20200905110905924_DDMTREBIC-R4_met.fits;2.42737;26510.7;17.8112;1.024
20200905110909849_DDMTREBIC-R4_met.fits;2.4088;26484.4;32.5065;0.341333
20200905110913433_DDMTREBIC-R4_met.fits;2.36568;26499;4.73147;0.170667
20200905110838617_DDMTREBIC-R4_snap.fits;2.6634;26453.6;2.04202;0
20200905110938862_DDMTREBIC-R4_met.fits;2.1779;26496.1;10.2894;1.024
20200905110951662_DDMTREBIC-R4_met.fits;2.30439;26519.5;14.442;0.341333
20200905111006340_DDMTREBIC-R4_met.fits;2.04092;26474.1;10.0409;0.341333
20200905111010777_DDMTREBIC-R4_met.fits;2.60971;26521;8.14282;0.170667
20200905111018286_DDMTREBIC-R4_met.fits;2.24151;26496.1;19.5864;0.341333
20200905111027332_DDMTREBIC-R4_met.fits;2.43873;26545.9;11.0051;0.512
20200905110938692_DDMTREBIC-R4_snap.fits;2.48931;26518.1;1.43102;0
20200905111051566_DDMTREBIC-R4_met.fits;2.32563;26526.9;4.92411;2.048
20200905111056857_DDMTREBIC-R4_met.fits;2.40023;26496.1;5.11533;0.341333
20200905111113753_DDMTREBIC-R4_met.fits;2.57112;26506.3;11.1098;0.341333
20200905111116654_DDMTREBIC-R4_met.fits;2.31843;26482.9;9.58337;0.341333
20200905111131502_DDMTREBIC-R4_met.fits;2.12553;26499;6.36995;0.170667
20200905111038766_DDMTREBIC-R4_snap.fits;2.35381;26537.1;1.84204;0
20200905111142937_DDMTREBIC-R4_met.fits;2.23037;26538.6;5.94393;0.170667
20200905111146009_DDMTREBIC-R4_met.fits;2.20444;26487.3;7.58452;0.341333
20200905111148740_DDMTREBIC-R4_met.fits;2.25477;26494.6;10.0912;0.341333
20200905111150958_DDMTREBIC-R4_met.fits;2.31685;26503.4;5.93721;0.170667
20200905111201881_DDMTREBIC-R4_met.fits;2.3094;26499;8.95864;0.170667
20200905111138841_DDMTREBIC-R4_snap.fits;2.21304;26493.2;2.25146;0
20200905111305710_DDMTREBIC-R4_met.fits;1.89792;26488.8;117.001;0.512
20200905111309124_DDMTREBIC-R4_met.fits;2.05369;26478.5;4.10768;0.170667
20200905111317145_DDMTREBIC-R4_met.fits;2.055;26474.1;88.6785;0.512
20200905111321070_DDMTREBIC-R4_met.fits;2.60165;26482.9;9.11759;1.87733
20200905111238916_DDMTREBIC-R4_snap.fits;2.46989;26494.6;1.96808;0
20200905111337625_DDMTREBIC-R4_met.fits;2.32586;26497.6;4.70078;0.682667
20200905111346670_DDMTREBIC-R4_met.fits;2.3404;26510.7;9.67293;0.170667
20200905111349913_DDMTREBIC-R4_met.fits;2.50724;26504.9;27.9118;0.341333
20200905111353326_DDMTREBIC-R4_met.fits;2.47611;26516.6;22.8679;1.024
20200905111358276_DDMTREBIC-R4_met.fits;2.3761;26497.6;7.51557;0.341333
20200905111404249_DDMTREBIC-R4_met.fits;2.48817;26490.2;6.35475;0.512
20200905111411246_DDMTREBIC-R4_met.fits;2.19847;26503.4;4.5897;0.170667
20200905111420974_DDMTREBIC-R4_met.fits;1.88419;26472.7;13.884;0.341333
20200905111427972_DDMTREBIC-R4_met.fits;2.35916;26491.7;6.6467;1.70667
20200905111436334_DDMTREBIC-R4_met.fits;2.66463;26507.8;14.5943;0.170667
20200905111338990_DDMTREBIC-R4_snap.fits;1.91893;26458;2.16975;0
20200905111452548_DDMTREBIC-R4_met.fits;2.49264;26516.6;5.11221;0.341333
20200905111459204_DDMTREBIC-R4_met.fits;2.69616;26487.3;13.5312;0.341333
20200905111528388_DDMTREBIC-R4_met.fits;2.2012;26484.4;5.15817;0.512
20200905111439065_DDMTREBIC-R4_snap.fits;2.9225;26506.3;1.86553;0
20200905111619929_DDMTREBIC-R4_met.fits;2.58173;26485.8;6.3174;0.170667
20200905111627609_DDMTREBIC-R4_met.fits;2.38951;26485.8;6.09267;0.341333
20200905111539140_DDMTREBIC-R4_snap.fits;2.33302;26500.5;1.92512;0
20200905111639726_DDMTREBIC-R4_met.fits;2.48546;26509.3;6.92927;0.170667
20200905111650478_DDMTREBIC-R4_met.fits;2.43214;26485.8;9.49856;0.341333
20200905111639214_DDMTREBIC-R4_snap.fits;2.43264;26534.2;1.88067;0
20200905111808132_DDMTREBIC-R4_met.fits;2.28105;26485.8;5.50286;0.341333
20200905111739289_DDMTREBIC-R4_snap.fits;2.30502;26485.8;2.35542;0
20200905111836462_DDMTREBIC-R4_met.fits;2.36202;26488.8;6.66196;1.024
20200905111855918_DDMTREBIC-R4_met.fits;2.56388;26485.8;19.639;3.41333
20200905111913668_DDMTREBIC-R4_met.fits;2.02715;26499;5.93086;1.36533
20200905111916910_DDMTREBIC-R4_met.fits;2.34899;26494.6;5.07369;0.341333
20200905111928174_DDMTREBIC-R4_met.fits;2.30116;26504.9;10.6806;0.170667
20200905111839364_DDMTREBIC-R4_snap.fits;2.08836;26458;2.07363;0
20200905111940462_DDMTREBIC-R4_met.fits;2.25777;26487.3;6.6294;0.341333
20200905111958212_DDMTREBIC-R4_met.fits;2.64869;26510.7;6.16598;0.853333
20200905112008793_DDMTREBIC-R4_met.fits;2.09303;26477.1;6.41169;0.170667
20200905112012036_DDMTREBIC-R4_met.fits;2.32637;26484.4;6.2529;0.170667
20200905112022446_DDMTREBIC-R4_met.fits;2.1549;26515.1;5.56123;1.024
20200905112027737_DDMTREBIC-R4_met.fits;2.42208;26491.7;5.13234;0.170667
20200905111939438_DDMTREBIC-R4_snap.fits;2.56284;26497.6;2.34047;0
20200905112104772_DDMTREBIC-R4_met.fits;2.16132;26484.4;11.9827;0.341333
20200905112039513_DDMTREBIC-R4_snap.fits;2.13211;26499;2.25007;0
20200905112147268_DDMTREBIC-R4_met.fits;2.13643;26490.2;4.43962;1.024
20200905112201433_DDMTREBIC-R4_met.fits;2.49208;26506.3;8.80704;0.341333
20200905112214916_DDMTREBIC-R4_met.fits;2.27481;26484.4;5.05713;0.170667
20200905112226180_DDMTREBIC-R4_met.fits;2.50691;26472.7;7.48261;0.512
20200905112234713_DDMTREBIC-R4_met.fits;2.28872;26506.3;9.52975;0.341333
20200905112139588_DDMTREBIC-R4_snap.fits;2.28439;26543;2.57113;0
20200905112252633_DDMTREBIC-R4_met.fits;2.16796;26504.9;5.00845;1.36533
20200905112259460_DDMTREBIC-R4_met.fits;2.4811;26497.6;9.92173;0.512
20200905112316185_DDMTREBIC-R4_met.fits;2.51347;26482.9;5.17176;0.170667
20200905112318916_DDMTREBIC-R4_met.fits;2.53587;26513.7;7.30113;0.170667
20200905112326084_DDMTREBIC-R4_met.fits;2.72751;26529.8;6.0816;0.170667
20200905112335129_DDMTREBIC-R4_met.fits;2.02764;26477.1;26.161;0.341333
20200905112239662_DDMTREBIC-R4_snap.fits;2.96948;26528.3;2.37041;0
20200905112347758_DDMTREBIC-R4_met.fits;2.32209;26482.9;12.5402;1.536
20200905112402265_DDMTREBIC-R4_met.fits;2.50224;26516.6;5.87829;0.341333
20200905112407044_DDMTREBIC-R4_met.fits;2.86904;26512.2;5.96121;0.341333
20200905112429913_DDMTREBIC-R4_met.fits;2.93127;26487.3;20.4778;0.170667
20200905112339737_DDMTREBIC-R4_snap.fits;2.01699;26496.1;2.41983;0
20200905112442030_DDMTREBIC-R4_met.fits;2.26919;26485.8;4.84043;0.170667
20200905112500804_DDMTREBIC-R4_met.fits;2.19318;26474.1;8.81721;0.341333
20200905112513774_DDMTREBIC-R4_met.fits;2.16089;26499;4.66041;0.341333
20200905112533913_DDMTREBIC-R4_met.fits;3.11433;26496.1;10.5849;0.170667
20200905112439812_DDMTREBIC-R4_snap.fits;2.49244;26529.8;1.66891;0
20200905112546884_DDMTREBIC-R4_met.fits;2.93417;26503.4;7.2497;0.170667
20200905112552004_DDMTREBIC-R4_met.fits;2.37139;26499;8.86643;1.87733
20200905112559684_DDMTREBIC-R4_met.fits;2.75933;26490.2;5.66827;1.36533
20200905112615556_DDMTREBIC-R4_met.fits;2.38975;26537.1;6.08414;0.341333
20200905112621188_DDMTREBIC-R4_met.fits;2.66009;26502;9.28171;0.170667
20200905112627844_DDMTREBIC-R4_met.fits;2.44398;26481.4;10.2515;0.341333
20200905112636718_DDMTREBIC-R4_met.fits;2.52248;26509.3;9.67123;0.170667
20200905112539886_DDMTREBIC-R4_snap.fits;2.54749;26482.9;1.97051;0
20200905112648494_DDMTREBIC-R4_met.fits;2.27023;26475.6;10.0345;1.87733
20200905112658905_DDMTREBIC-R4_met.fits;2.55205;26494.6;12.8;0.512
20200905112703172_DDMTREBIC-R4_met.fits;2.465;26480;18.3489;0.341333
20200905112712900_DDMTREBIC-R4_met.fits;2.34479;26484.4;7.85812;1.87733
20200905112718702_DDMTREBIC-R4_met.fits;2.68554;26496.1;16.4881;0.853333
20200905112725188_DDMTREBIC-R4_met.fits;2.23547;26482.9;5.87279;2.38933
20200905112733721_DDMTREBIC-R4_met.fits;2.42657;26500.5;8.65536;0.341333
20200905112639961_DDMTREBIC-R4_snap.fits;2.24621;26500.5;2.57558;0
20200905112749081_DDMTREBIC-R4_met.fits;2.86621;26465.3;7.09624;0.170667
20200905112757273_DDMTREBIC-R4_met.fits;1.85659;26544.4;6.56652;0.341333
20200905112801881_DDMTREBIC-R4_met.fits;2.29547;26491.7;7.58771;1.024
20200905112820996_DDMTREBIC-R4_met.fits;2.64195;26513.7;9.14572;1.19467
20200905112826116_DDMTREBIC-R4_met.fits;2.60532;26522.5;5.8529;0.170667
20200905112830382_DDMTREBIC-R4_met.fits;2.22914;26504.9;5.41219;0.170667
20200905112740036_DDMTREBIC-R4_snap.fits;2.14226;26531.2;2.34365;0
20200905112838233_DDMTREBIC-R4_met.fits;2.23068;26490.2;8.39102;0.170667
20200905112841305_DDMTREBIC-R4_met.fits;2.00569;26500.5;5.26864;0.341333
20200905112845060_DDMTREBIC-R4_met.fits;2.09852;26504.9;4.48856;0.341333
20200905112916121_DDMTREBIC-R4_met.fits;2.66167;26490.2;6.73543;0.170667
20200905112928580_DDMTREBIC-R4_met.fits;2.56642;26488.8;5.53647;0.170667
20200905112840110_DDMTREBIC-R4_snap.fits;2.50084;26516.6;1.63709;0
20200905112947182_DDMTREBIC-R4_met.fits;2.99532;26506.3;10.7564;0.512
20200905113010052_DDMTREBIC-R4_met.fits;3.80828;26502;9.94981;0.170667
20200905113028996_DDMTREBIC-R4_met.fits;2.19977;26502;7.10716;0.341333
20200905112940185_DDMTREBIC-R4_snap.fits;2.35566;26450.7;1.96512;0
20200905113050329_DDMTREBIC-R4_met.fits;2.30091;26477.1;7.82149;0.341333
20200905113105518_DDMTREBIC-R4_met.fits;2.20963;26510.7;4.76241;0.170667
20200905113131630_DDMTREBIC-R4_met.fits;2.02833;26502;6.23929;2.048
20200905113040260_DDMTREBIC-R4_snap.fits;2.30294;26523.9;2.39175;0
20200905113152622_DDMTREBIC-R4_met.fits;2.89306;26513.7;6.38733;0.170667
20200905113155865_DDMTREBIC-R4_met.fits;2.70322;26504.9;8.19889;0.170667
20200905113215662_DDMTREBIC-R4_met.fits;2.75484;26503.4;7.76191;0.170667
20200905113237337_DDMTREBIC-R4_met.fits;2.08684;26494.6;4.2689;0.170667
20200905113140334_DDMTREBIC-R4_snap.fits;2.66309;26453.6;2.58185;0
20200905113245700_DDMTREBIC-R4_met.fits;2.52682;26518.1;6.38018;0.170667
20200905113301742_DDMTREBIC-R4_met.fits;2.3764;26491.7;9.37414;1.70667
20200905113321198_DDMTREBIC-R4_met.fits;2.43624;26532.7;4.97914;0.170667
20200905113325124_DDMTREBIC-R4_met.fits;2.69895;26499;13.1631;0.682667
20200905113328537_DDMTREBIC-R4_met.fits;2.06728;26490.2;5.36605;0.341333
20200905113332292_DDMTREBIC-R4_met.fits;2.51258;26513.7;5.84064;0.512
20200905113240409_DDMTREBIC-R4_snap.fits;2.04925;26535.6;1.69568;0
20200905113340484_DDMTREBIC-R4_met.fits;2.64097;26484.4;26.7267;0.341333
20200905113355161_DDMTREBIC-R4_met.fits;2.76552;26521;5.55852;0.170667
20200905113401988_DDMTREBIC-R4_met.fits;2.28101;26493.2;5.34976;0.170667
20200905113409326_DDMTREBIC-R4_met.fits;2.07407;26510.7;15.7118;0.170667
20200905113413934_DDMTREBIC-R4_met.fits;2.04759;26478.5;10.0219;1.536
20200905113425028_DDMTREBIC-R4_met.fits;2.19137;26488.8;6.56057;0.170667
20200905113434414_DDMTREBIC-R4_met.fits;2.39574;26497.6;39.8048;0.682667
20200905113340484_DDMTREBIC-R4_snap.fits;2.27182;26506.3;2.81752;0
20200905113459502_DDMTREBIC-R4_met.fits;2.18912;26518.1;5.27157;0.170667
20200905113504964_DDMTREBIC-R4_met.fits;2.4114;26491.7;8.17661;0.170667
20200905113522884_DDMTREBIC-R4_met.fits;1.96335;26507.8;6.05505;2.21867
20200905113531076_DDMTREBIC-R4_met.fits;2.11732;26503.4;5.6985;0.170667
20200905113533806_DDMTREBIC-R4_met.fits;2.71834;26499;8.14906;0.170667
20200905113440558_DDMTREBIC-R4_snap.fits;2.52031;26537.1;1.60286;0
20200905113557358_DDMTREBIC-R4_met.fits;1.93307;26496.1;5.00153;0.512
20200905113607940_DDMTREBIC-R4_met.fits;2.33712;26529.8;5.935;0.170667
20200905113627225_DDMTREBIC-R4_met.fits;2.44328;26481.4;8.35211;0.170667
20200905113632004_DDMTREBIC-R4_met.fits;2.59191;26503.4;8.41584;0.170667
20200905113540633_DDMTREBIC-R4_snap.fits;3.8696;26497.6;2.57041;0
20200905113712622_DDMTREBIC-R4_met.fits;2.35625;26487.3;5.23469;0.170667
20200905113717742_DDMTREBIC-R4_met.fits;2.58721;26494.6;5.5521;0.170667
20200905113724228_DDMTREBIC-R4_met.fits;2.6471;26485.8;14.4157;0.341333
20200905113732590_DDMTREBIC-R4_met.fits;2.43822;26510.7;15.9527;0.170667
20200905113640708_DDMTREBIC-R4_snap.fits;4.04069;26466.8;4.72035;0
20200905113801092_DDMTREBIC-R4_met.fits;2.92195;26493.2;7.41441;0.170667
20200905113809113_DDMTREBIC-R4_met.fits;3.47255;26480;10.4838;0.512
20200905113815257_DDMTREBIC-R4_met.fits;2.91738;26496.1;9.09048;0.170667
20200905113838297_DDMTREBIC-R4_met.fits;2.48644;26497.6;5.86842;0.170667
20200905113740782_DDMTREBIC-R4_snap.fits;3.90374;26474.1;3.51604;0
20200905113843417_DDMTREBIC-R4_met.fits;2.83859;26497.6;9.6591;0.512
20200905113908164_DDMTREBIC-R4_met.fits;2.61503;26531.2;5.7434;0.170667
20200905113934617_DDMTREBIC-R4_met.fits;2.52466;26507.8;5.61453;0.170667
20200905113840857_DDMTREBIC-R4_snap.fits;3.28146;26518.1;2.19055;0
20200905114010969_DDMTREBIC-R4_met.fits;2.00114;26497.6;4.23796;0.512
20200905114026500_DDMTREBIC-R4_met.fits;3.05428;26494.6;18.3337;0.512
20200905113940932_DDMTREBIC-R4_snap.fits;2.90463;26449.2;2.67754;0
20200905114040665_DDMTREBIC-R4_met.fits;2.73783;26513.7;28.0617;0.341333
20200905114050564_DDMTREBIC-R4_met.fits;2.5661;26475.6;5.59222;0.341333
20200905114110190_DDMTREBIC-R4_met.fits;2.395;26502;6.10341;0.341333
20200905114125209_DDMTREBIC-R4_met.fits;2.59239;26494.6;6.82558;0.341333
20200905114131012_DDMTREBIC-R4_met.fits;2.25128;26478.5;5.00523;0.170667
20200905114041006_DDMTREBIC-R4_snap.fits;3.09028;26519.5;3.19696;0
20200905114142788_DDMTREBIC-R4_met.fits;2.68767;26507.8;5.88789;0.170667
20200905114201732_DDMTREBIC-R4_met.fits;2.25391;26490.2;7.35096;0.341333
20200905114212996_DDMTREBIC-R4_met.fits;2.12529;26499;5.3934;0.341333
20200905114220505_DDMTREBIC-R4_met.fits;3.48595;26521;7.49414;0.170667
20200905114141081_DDMTREBIC-R4_snap.fits;2.48156;26522.5;2.57549;0
20200905114239961_DDMTREBIC-R4_met.fits;2.3364;26485.8;7.52853;0.341333
20200905114246446_DDMTREBIC-R4_met.fits;2.50918;26507.8;7.87764;0.170667
20200905114251566_DDMTREBIC-R4_met.fits;2.19855;26510.7;8.94551;0.341333
20200905114323993_DDMTREBIC-R4_met.fits;2.31519;26496.1;23.4872;0.341333
20200905114241156_DDMTREBIC-R4_snap.fits;1.89254;26512.2;1.67822;0
20200905114351812_DDMTREBIC-R4_met.fits;2.40107;26503.4;9.38107;0.341333
20200905114357273_DDMTREBIC-R4_met.fits;3.14381;26490.2;22.4455;0.341333
20200905114404612_DDMTREBIC-R4_met.fits;2.1881;26502;4.61961;0.170667
20200905114413145_DDMTREBIC-R4_met.fits;2.28391;26493.2;5.46494;0.170667
20200905114415876_DDMTREBIC-R4_met.fits;2.3998;26503.4;5.48391;0.170667
20200905114435161_DDMTREBIC-R4_met.fits;2.41017;26507.8;5.32758;0.170667
20200905114341230_DDMTREBIC-R4_snap.fits;2.25352;26487.3;2.86602;0
20200905114440110_DDMTREBIC-R4_met.fits;2.5282;26534.2;16.7214;0.512
20200905114444036_DDMTREBIC-R4_met.fits;2.45056;26496.1;5.21814;1.024
20200905114502809_DDMTREBIC-R4_met.fits;2.52366;26494.6;10.388;0.170667
20200905114509636_DDMTREBIC-R4_met.fits;2.20421;26499;5.83809;0.341333
20200905114518681_DDMTREBIC-R4_met.fits;2.42619;26497.6;25.2794;0.341333
20200905114538137_DDMTREBIC-R4_met.fits;2.41981;26513.7;7.72053;0.170667
20200905114441305_DDMTREBIC-R4_snap.fits;2.597;26537.1;2.01486;0
20200905114543428_DDMTREBIC-R4_met.fits;2.37039;26504.9;6.73112;0.512
20200905114541380_DDMTREBIC-R4_snap.fits;2.29623;26497.6;2.95324;0
20200905114705860_DDMTREBIC-R4_met.fits;2.34497;26494.6;34.5787;0.512
20200905114712857_DDMTREBIC-R4_met.fits;3.77939;26513.7;9.52283;0.170667
20200905114641454_DDMTREBIC-R4_snap.fits;2.36972;26488.8;2.23471;0
20200905114739310_DDMTREBIC-R4_met.fits;2.23216;26490.2;8.48935;0.170667
20200905114741870_DDMTREBIC-R4_met.fits;2.09586;26507.8;6.44604;0.682667
20200905114750062_DDMTREBIC-R4_met.fits;3.34153;26500.5;12.7538;4.608
20200905114820782_DDMTREBIC-R4_met.fits;2.02032;26513.7;18.6205;0.341333
20200905114828462_DDMTREBIC-R4_met.fits;2.41753;26502;5.24219;3.41333
20200905114741529_DDMTREBIC-R4_snap.fits;6.42784;26493.2;4.50224;0
20200905114854233_DDMTREBIC-R4_met.fits;2.29369;26510.7;5.76651;2.048
20200905114859524_DDMTREBIC-R4_met.fits;1.98107;26516.6;4.00739;0.170667
20200905114913689_DDMTREBIC-R4_met.fits;2.59407;26488.8;5.5418;0.512
20200905114925124_DDMTREBIC-R4_met.fits;2.13346;26482.9;6.37486;0.170667
20200905114841604_DDMTREBIC-R4_snap.fits;2.22657;26468.3;2.23383;0
20200905114954820_DDMTREBIC-R4_met.fits;2.6935;26487.3;7.05058;0.170667
20200905115019054_DDMTREBIC-R4_met.fits;2.64479;26502;9.14994;0.341333
20200905114941678_DDMTREBIC-R4_snap.fits;3.79435;26458;3.11782;0
20200905115047214_DDMTREBIC-R4_met.fits;2.98316;26494.6;8.23033;0.170667
20200905115041753_DDMTREBIC-R4_snap.fits;2.10213;26507.8;1.92746;0
20200905115154286_DDMTREBIC-R4_met.fits;2.37893;26494.6;6.50201;0.170667
20200905115157358_DDMTREBIC-R4_met.fits;2.88392;26504.9;23.8531;0.341333
20200905115218692_DDMTREBIC-R4_met.fits;2.34106;26493.2;20.3608;0.341333
20200905115226542_DDMTREBIC-R4_met.fits;2.14941;26497.6;4.60332;0.170667
20200905115141828_DDMTREBIC-R4_snap.fits;2.30796;26531.2;1.92694;0
20200905115325764_DDMTREBIC-R4_met.fits;3.89691;26491.7;17.5928;0.341333
20200905115330884_DDMTREBIC-R4_met.fits;4.20945;26474.1;12.2712;0.170667
20200905115335833_DDMTREBIC-R4_met.fits;2.27155;26459.5;11.0997;0.341333
20200905115241902_DDMTREBIC-R4_snap.fits;2.35746;26485.8;1.83114;0
20200905115348462_DDMTREBIC-R4_met.fits;5.38986;26488.8;16.1727;0.512
20200905115421060_DDMTREBIC-R4_met.fits;2.21287;26510.7;5.86516;0.170667
20200905115423278_DDMTREBIC-R4_met.fits;2.40572;26475.6;5.9595;0.341333
20200905115435054_DDMTREBIC-R4_met.fits;2.06725;26500.5;8.46739;0.170667
20200905115438809_DDMTREBIC-R4_met.fits;2.47663;26507.8;12.7567;0.341333
20200905115341977_DDMTREBIC-R4_snap.fits;2.33859;26472.7;2.30836;0
20200905115444100_DDMTREBIC-R4_met.fits;2.65833;26491.7;5.36264;0.170667
20200905115453828_DDMTREBIC-R4_met.fits;2.65955;26506.3;6.45111;0.512
20200905115442052_DDMTREBIC-R4_snap.fits;2.25114;26506.3;1.67007;0
20200905115551684_DDMTREBIC-R4_met.fits;2.44198;26485.8;4.94278;0.170667
20200905115558169_DDMTREBIC-R4_met.fits;4.59765;26502;15.4623;0.170667
20200905115611993_DDMTREBIC-R4_met.fits;2.31257;26510.7;4.70845;0.512
20200905115619332_DDMTREBIC-R4_met.fits;2.73855;26510.7;6.67499;0.170667
20200905115631449_DDMTREBIC-R4_met.fits;2.55221;26487.3;10.05;0.341333
20200905115542126_DDMTREBIC-R4_snap.fits;2.22248;26477.1;2.21808;0
20200905115656537_DDMTREBIC-R4_met.fits;1.79884;26504.9;6.86817;0.170667
20200905115726062_DDMTREBIC-R4_met.fits;2.35207;26513.7;5.17012;0.170667
20200905115731524_DDMTREBIC-R4_met.fits;2.13564;26509.3;6.15166;0.341333
20200905115642201_DDMTREBIC-R4_snap.fits;4.4771;26466.8;4.6516;0
20200905115752004_DDMTREBIC-R4_met.fits;2.1985;26499;15.9368;0.341333
20200905115754564_DDMTREBIC-R4_met.fits;4.97383;26494.6;11.1717;0.170667
20200905115812996_DDMTREBIC-R4_met.fits;3.07257;26493.2;6.60818;0.170667
20200905115824942_DDMTREBIC-R4_met.fits;2.21581;26500.5;7.80451;0.341333
20200905115835182_DDMTREBIC-R4_met.fits;3.06988;26496.1;13.1051;0.341333
20200905115837742_DDMTREBIC-R4_met.fits;2.61397;26512.2;5.42234;0.341333
20200905115742276_DDMTREBIC-R4_snap.fits;4.17527;26485.8;9.30258;0
20200905115841838_DDMTREBIC-R4_met.fits;4.15799;26507.8;9.30258;0.170667
