# file name; noise; peak f.; mag.; duration
20200905175952580_DDMTREBIC-R4_met.fits;2.26296;26537.1;11.6793;0.341333
20200905175958041_DDMTREBIC-R4_met.fits;2.1585;26500.5;5.33599;0.170667
20200905180004185_DDMTREBIC-R4_met.fits;2.17323;26512.2;9.2326;0.170667
20200905180015620_DDMTREBIC-R4_met.fits;2.33393;26513.7;21.6853;0.512
20200905180031833_DDMTREBIC-R4_met.fits;2.12079;26513.7;4.94092;0.512
20200905180049582_DDMTREBIC-R4_met.fits;2.05217;26494.6;4.92698;0.170667
20200905180056580_DDMTREBIC-R4_met.fits;2.49941;26491.7;18.4824;0.341333
20200905180102724_DDMTREBIC-R4_met.fits;2.86408;26506.3;24.0691;0.341333
20200905180009305_DDMTREBIC-R4_snap.fits;2.79847;26506.3;2.50843;0
20200905180108185_DDMTREBIC-R4_met.fits;2.82031;26509.3;5.86473;0.170667
20200905180124057_DDMTREBIC-R4_met.fits;2.59419;26507.8;13.9921;0.512
20200905180131737_DDMTREBIC-R4_met.fits;2.67882;26506.3;8.08055;0.170667
20200905180109380_DDMTREBIC-R4_snap.fits;2.55049;26534.2;2.63174;0
20200905180238126_DDMTREBIC-R4_met.fits;2.34573;26507.8;11.9093;0.341333
20200905180245294_DDMTREBIC-R4_met.fits;1.90915;26526.9;4.31821;0.682667
20200905180252121_DDMTREBIC-R4_met.fits;2.30744;26528.3;6.79704;0.512
20200905180256046_DDMTREBIC-R4_met.fits;2.3356;26513.7;5.00625;0.170667
20200905180305604_DDMTREBIC-R4_met.fits;2.45781;26545.9;6.56247;0.170667
20200905180209454_DDMTREBIC-R4_snap.fits;2.5482;26466.8;2.33679;0
20200905180307652_DDMTREBIC-R4_met.fits;2.77308;26504.9;5.79146;0.170667
20200905180326425_DDMTREBIC-R4_met.fits;2.44934;26526.9;9.45825;0.170667
20200905180332910_DDMTREBIC-R4_met.fits;2.40312;26503.4;20.0072;0.341333
20200905180335641_DDMTREBIC-R4_met.fits;2.46036;26512.2;5.51128;0.170667
20200905180348441_DDMTREBIC-R4_met.fits;2.60502;26490.2;7.06564;0.341333
20200905180354926_DDMTREBIC-R4_met.fits;2.07242;26500.5;11.9442;0.512
20200905180309529_DDMTREBIC-R4_snap.fits;2.23418;26450.7;2.68597;0
20200905180407214_DDMTREBIC-R4_met.fits;2.73866;26481.4;8.55782;0.170667
20200905180412846_DDMTREBIC-R4_met.fits;2.44568;26488.8;18.5046;0.341333
20200905180443396_DDMTREBIC-R4_met.fits;2.21184;26485.8;5.01418;0.170667
20200905180459780_DDMTREBIC-R4_met.fits;2.19121;26490.2;19.4828;0.682667
20200905180409604_DDMTREBIC-R4_snap.fits;2.70554;26515.1;2.46059;0
20200905180511044_DDMTREBIC-R4_met.fits;2.4854;26490.2;5.51454;0.682667
20200905180514628_DDMTREBIC-R4_met.fits;2.38834;26491.7;11.0658;0.341333
20200905180556270_DDMTREBIC-R4_met.fits;2.13912;26497.6;17.8144;0.341333
20200905180509678_DDMTREBIC-R4_snap.fits;2.9723;26547.4;2.45131;0
20200905180612313_DDMTREBIC-R4_met.fits;2.58657;26490.2;9.15396;0.341333
20200905180636548_DDMTREBIC-R4_met.fits;2.13345;26488.8;15.6888;0.341333
20200905180639449_DDMTREBIC-R4_met.fits;2.48665;26493.2;5.06187;0.341333
20200905180642009_DDMTREBIC-R4_met.fits;2.76672;26502;7.53025;0.341333
20200905180653444_DDMTREBIC-R4_met.fits;2.28628;26493.2;4.60731;0.170667
20200905180701124_DDMTREBIC-R4_met.fits;2.43315;26493.2;7.00941;1.024
20200905180609753_DDMTREBIC-R4_snap.fits;2.21217;26491.7;1.93177;0
20200905180711534_DDMTREBIC-R4_met.fits;1.80779;26491.7;4.43672;1.36533
20200905180724334_DDMTREBIC-R4_met.fits;2.3876;26504.9;10.2804;0.512
20200905180733550_DDMTREBIC-R4_met.fits;2.28273;26506.3;4.62493;1.70667
20200905180737988_DDMTREBIC-R4_met.fits;2.8099;26507.8;6.57462;0.682667
20200905180709828_DDMTREBIC-R4_snap.fits;2.42087;26480;2.19643;0
20200905180807684_DDMTREBIC-R4_met.fits;1.93398;26493.2;6.50744;0.512
20200905180811438_DDMTREBIC-R4_met.fits;1.9639;26502;3.96965;2.048
20200905180825433_DDMTREBIC-R4_met.fits;2.37796;26494.6;7.57417;0.512
20200905180828505_DDMTREBIC-R4_met.fits;2.31804;26518.1;5.57281;0.682667
20200905180841134_DDMTREBIC-R4_met.fits;2.21301;26547.4;7.50327;0.170667
20200905180845742_DDMTREBIC-R4_met.fits;2.7111;26518.1;5.61966;0.170667
20200905180852228_DDMTREBIC-R4_met.fits;2.7069;26518.1;21.2056;0.341333
20200905180855470_DDMTREBIC-R4_met.fits;2.62898;26512.2;21.2368;0.853333
20200905180900420_DDMTREBIC-R4_met.fits;1.97778;26521;5.13815;0.170667
20200905180809902_DDMTREBIC-R4_snap.fits;2.52791;26463.9;1.85936;0
20200905180907417_DDMTREBIC-R4_met.fits;2.39436;26504.9;8.40923;0.512
20200905180909977_DDMTREBIC-R4_snap.fits;2.39108;26496.1;2.60611;0
20200905181009028_DDMTREBIC-R4_met.fits;2.83126;26528.3;14.5136;0.170667
20200905181012782_DDMTREBIC-R4_met.fits;2.38533;26494.6;5.02398;0.170667
20200905181019268_DDMTREBIC-R4_met.fits;2.1074;26507.8;4.73934;0.170667
20200905181027289_DDMTREBIC-R4_met.fits;2.7674;26493.2;16.9507;0.341333
20200905181102446_DDMTREBIC-R4_met.fits;2.43717;26493.2;10.5397;0.341333
20200905181010052_DDMTREBIC-R4_snap.fits;2.84294;26499;2.13415;0
20200905181108078_DDMTREBIC-R4_met.fits;1.93506;26488.8;7.57386;0.512
20200905181115758_DDMTREBIC-R4_met.fits;2.38384;26513.7;6.1617;0.341333
20200905181119513_DDMTREBIC-R4_met.fits;2.16044;26497.6;5.7238;0.170667
20200905181126681_DDMTREBIC-R4_met.fits;2.06786;26497.6;4.20526;0.170667
20200905181137092_DDMTREBIC-R4_met.fits;2.37123;26496.1;14.549;0.341333
20200905181151769_DDMTREBIC-R4_met.fits;2.37062;26481.4;6.11718;0.341333
20200905181110126_DDMTREBIC-R4_snap.fits;2.50805;26518.1;2.0484;0
20200905181216857_DDMTREBIC-R4_met.fits;2.358;26500.5;15.6326;0.682667
20200905181226585_DDMTREBIC-R4_met.fits;2.27555;26493.2;6.77548;1.36533
20200905181245870_DDMTREBIC-R4_met.fits;2.05322;26503.4;4.13523;0.170667
20200905181251332_DDMTREBIC-R4_met.fits;2.17591;26506.3;6.70262;0.170667
20200905181306350_DDMTREBIC-R4_met.fits;2.29368;26512.2;5.11057;0.170667
20200905181210201_DDMTREBIC-R4_snap.fits;2.45257;26547.4;2.28014;0
20200905181312324_DDMTREBIC-R4_met.fits;2.41727;26488.8;6.50964;0.170667
20200905181314713_DDMTREBIC-R4_met.fits;2.75698;26491.7;9.17239;0.170667
20200905181319833_DDMTREBIC-R4_met.fits;2.67252;26499;5.67369;0.170667
20200905181324100_DDMTREBIC-R4_met.fits;2.73639;26497.6;12.7822;0.341333
20200905181352772_DDMTREBIC-R4_met.fits;2.58911;26491.7;5.41194;0.341333
20200905181357380_DDMTREBIC-R4_met.fits;2.44024;26493.2;6.78438;0.170667
20200905181310276_DDMTREBIC-R4_snap.fits;2.4034;26525.4;1.73109;0
20200905181411886_DDMTREBIC-R4_met.fits;2.05971;26502;4.63971;0.170667
20200905181423492_DDMTREBIC-R4_met.fits;2.51631;26502;21.9748;0.512
20200905181439193_DDMTREBIC-R4_met.fits;2.60312;26507.8;21.9509;0.341333
20200905181442606_DDMTREBIC-R4_met.fits;2.01004;26509.3;4.55133;0.170667
20200905181448068_DDMTREBIC-R4_met.fits;2.66624;26515.1;10.2976;0.341333
20200905181452164_DDMTREBIC-R4_met.fits;2.51246;26503.4;5.62246;0.341333
20200905181455236_DDMTREBIC-R4_met.fits;2.05168;26491.7;4.9112;0.170667
20200905181457454_DDMTREBIC-R4_met.fits;2.73708;26493.2;9.7216;0.341333
20200905181501380_DDMTREBIC-R4_met.fits;2.63529;26525.4;11.5109;1.19467
20200905181410350_DDMTREBIC-R4_snap.fits;2.35011;26535.6;2.22255;0
20200905181516398_DDMTREBIC-R4_met.fits;2.67751;26510.7;6.47188;1.70667
20200905181526980_DDMTREBIC-R4_met.fits;2.56378;26504.9;8.38671;0.341333
20200905181534830_DDMTREBIC-R4_met.fits;2.28721;26500.5;9.41607;1.70667
20200905181543193_DDMTREBIC-R4_met.fits;2.2908;26540;9.27366;0.170667
20200905181548142_DDMTREBIC-R4_met.fits;2.44717;26510.7;12.8532;0.341333
20200905181554116_DDMTREBIC-R4_met.fits;2.68964;26496.1;12.8996;0.341333
20200905181557700_DDMTREBIC-R4_met.fits;2.66705;26485.8;5.51233;0.170667
20200905181510425_DDMTREBIC-R4_snap.fits;2.16487;26488.8;3.94979;0
20200905181615790_DDMTREBIC-R4_met.fits;2.61706;26484.4;17.1463;0.341333
20200905181610500_DDMTREBIC-R4_snap.fits;2.36169;26493.2;2.08918;0
20200905181707502_DDMTREBIC-R4_met.fits;2.39768;26490.2;6.20212;1.536
20200905181721668_DDMTREBIC-R4_met.fits;2.35392;26507.8;7.0117;0.170667
20200905181742489_DDMTREBIC-R4_met.fits;2.25632;26496.1;10.7228;1.87733
20200905181710574_DDMTREBIC-R4_snap.fits;2.39458;26469.7;2.15883;0
20200905181821401_DDMTREBIC-R4_met.fits;2.77641;26507.8;10.0998;0.170667
20200905181835908_DDMTREBIC-R4_met.fits;2.56579;26506.3;8.75915;0.682667
20200905181845465_DDMTREBIC-R4_met.fits;2.7953;26540;10.7286;0.512
20200905181848366_DDMTREBIC-R4_met.fits;2.63924;26481.4;20.0544;0.341333
20200905181852974_DDMTREBIC-R4_met.fits;2.48395;26491.7;5.22769;0.170667
20200905181901508_DDMTREBIC-R4_met.fits;2.39578;26522.5;4.94159;0.170667
20200905181810649_DDMTREBIC-R4_snap.fits;2.53391;26496.1;2.21643;0
20200905181907993_DDMTREBIC-R4_met.fits;2.65172;26538.6;6.53239;3.24267
20200905181916185_DDMTREBIC-R4_met.fits;2.40235;26488.8;17.9313;0.341333
20200905181922500_DDMTREBIC-R4_met.fits;2.25415;26506.3;23.5196;0.341333
20200905181928985_DDMTREBIC-R4_met.fits;2.21375;26488.8;4.83035;0.170667
20200905181943833_DDMTREBIC-R4_met.fits;2.22147;26518.1;10.4035;0.170667
20200905181950489_DDMTREBIC-R4_met.fits;2.2045;26490.2;8.07028;0.341333
20200905182002436_DDMTREBIC-R4_met.fits;1.87231;26534.2;10.2319;0.341333
20200905182005678_DDMTREBIC-R4_met.fits;2.41616;26497.6;7.42048;0.341333
20200905181910724_DDMTREBIC-R4_snap.fits;3.07548;26535.6;2.83058;0
20200905182011310_DDMTREBIC-R4_met.fits;2.33023;26507.8;21.1365;0.512
20200905182024281_DDMTREBIC-R4_met.fits;2.52836;26499;5.32338;0.170667
20200905182029230_DDMTREBIC-R4_met.fits;2.53211;26496.1;5.54212;0.512
20200905182033838_DDMTREBIC-R4_met.fits;1.88919;26487.3;3.96563;0.170667
20200905182057561_DDMTREBIC-R4_met.fits;2.63707;26504.9;20.2177;0.341333
20200905182101145_DDMTREBIC-R4_met.fits;2.55516;26493.2;10.253;2.21867
20200905182108142_DDMTREBIC-R4_met.fits;2.03875;26480;7.62031;0.170667
20200905182010798_DDMTREBIC-R4_snap.fits;2.41809;26509.3;2.30885;0
20200905182115140_DDMTREBIC-R4_met.fits;3.09415;26488.8;8.84531;0.341333
20200905182118212_DDMTREBIC-R4_met.fits;2.54277;26518.1;5.2352;1.87733
20200905182134084_DDMTREBIC-R4_met.fits;2.07778;26504.9;4.22648;0.682667
20200905182151150_DDMTREBIC-R4_met.fits;2.6019;26499;12.5474;0.341333
20200905182157294_DDMTREBIC-R4_met.fits;2.32344;26490.2;7.51856;0.341333
20200905182110873_DDMTREBIC-R4_snap.fits;2.35105;26503.4;1.94983;0
20200905182253785_DDMTREBIC-R4_met.fits;3.0091;26499;6.4217;0.170667
20200905182258052_DDMTREBIC-R4_met.fits;2.58633;26485.8;9.53499;0.341333
20200905182210948_DDMTREBIC-R4_snap.fits;2.26836;26506.3;3.98871;0
20200905182319214_DDMTREBIC-R4_met.fits;2.24794;26500.5;4.62921;0.170667
20200905182342084_DDMTREBIC-R4_met.fits;2.5309;26503.4;5.63889;0.170667
20200905182404270_DDMTREBIC-R4_met.fits;1.99727;26484.4;4.93204;0.170667
20200905182311022_DDMTREBIC-R4_snap.fits;2.43607;26499;1.79082;0
20200905182422702_DDMTREBIC-R4_met.fits;2.03412;26487.3;4.39678;0.170667
20200905182427481_DDMTREBIC-R4_met.fits;2.40045;26487.3;5.03295;0.170667
20200905182436014_DDMTREBIC-R4_met.fits;2.40119;26496.1;4.91786;0.170667
20200905182438233_DDMTREBIC-R4_met.fits;2.46416;26494.6;5.23609;0.341333
20200905182443012_DDMTREBIC-R4_met.fits;2.10047;26491.7;5.65762;0.341333
20200905182411097_DDMTREBIC-R4_snap.fits;2.62565;26521;2.44242;0
20200905182543769_DDMTREBIC-R4_met.fits;2.46715;26491.7;5.29784;0.170667
20200905182549572_DDMTREBIC-R4_met.fits;2.46414;26487.3;10.985;0.170667
20200905182511172_DDMTREBIC-R4_snap.fits;3.83428;26472.7;2.49724;0
20200905182637017_DDMTREBIC-R4_met.fits;2.48045;26545.9;6.83696;0.512
20200905182702446_DDMTREBIC-R4_met.fits;2.58179;26507.8;7.99144;0.170667
20200905182706542_DDMTREBIC-R4_met.fits;2.58227;26515.1;6.6666;0.170667
20200905182611246_DDMTREBIC-R4_snap.fits;2.44926;26525.4;1.98971;0
20200905182715076_DDMTREBIC-R4_met.fits;2.28597;26494.6;5.21687;0.341333
20200905182724804_DDMTREBIC-R4_met.fits;2.16351;26493.2;7.94838;0.170667
20200905182728900_DDMTREBIC-R4_met.fits;2.15995;26494.6;15.9727;0.512
20200905182753134_DDMTREBIC-R4_met.fits;2.69731;26490.2;7.82957;0.341333
20200905182808153_DDMTREBIC-R4_met.fits;2.68308;26525.4;10.9408;0.170667
20200905182711321_DDMTREBIC-R4_snap.fits;2.36433;26465.3;1.60633;0
20200905182814638_DDMTREBIC-R4_met.fits;2.60793;26485.8;9.21955;0.341333
20200905182823342_DDMTREBIC-R4_met.fits;2.25217;26503.4;4.78761;0.170667
20200905182833753_DDMTREBIC-R4_met.fits;2.714;26516.6;12.8303;0.170667
20200905182840409_DDMTREBIC-R4_met.fits;2.77614;26491.7;34.0998;0.341333
20200905182852697_DDMTREBIC-R4_met.fits;2.37883;26512.2;7.27497;0.341333
20200905182907204_DDMTREBIC-R4_met.fits;2.0436;26493.2;4.19103;0.170667
20200905182811396_DDMTREBIC-R4_snap.fits;2.56531;26510.7;2.47863;0
20200905182912153_DDMTREBIC-R4_met.fits;2.285;26488.8;8.59871;0.341333
20200905182951236_DDMTREBIC-R4_met.fits;2.25173;26481.4;5.38622;0.170667
20200905182957038_DDMTREBIC-R4_met.fits;2.88903;26484.4;7.65623;0.682667
20200905183000964_DDMTREBIC-R4_met.fits;2.28807;26499;22.9873;2.21867
20200905183007620_DDMTREBIC-R4_met.fits;2.39184;26466.8;5.17651;0.170667
20200905182911470_DDMTREBIC-R4_snap.fits;2.64139;26478.5;1.66314;0
20200905183025198_DDMTREBIC-R4_met.fits;2.18235;26488.8;5.61022;0.682667
20200905183031684_DDMTREBIC-R4_met.fits;2.30302;26485.8;5.88087;0.512
20200905183040217_DDMTREBIC-R4_met.fits;2.57206;26503.4;9.09427;1.36533
20200905183044142_DDMTREBIC-R4_met.fits;2.36977;26491.7;42.9773;0.341333
20200905183049945_DDMTREBIC-R4_met.fits;2.06568;26477.1;14.2429;0.512
20200905183053870_DDMTREBIC-R4_met.fits;2.81033;26500.5;14.1367;0.853333
20200905183103769_DDMTREBIC-R4_met.fits;2.17753;26494.6;4.53678;0.170667
20200905183011545_DDMTREBIC-R4_snap.fits;2.1685;26545.9;1.94514;0
20200905183124420_DDMTREBIC-R4_met.fits;2.30881;26497.6;10.9141;1.36533
20200905183131417_DDMTREBIC-R4_met.fits;2.23542;26509.3;8.51365;0.341333
20200905183133977_DDMTREBIC-R4_met.fits;2.54073;26513.7;6.39778;0.170667
20200905183145753_DDMTREBIC-R4_met.fits;2.2164;26497.6;5.71329;0.341333
20200905183111620_DDMTREBIC-R4_snap.fits;2.37145;26504.9;2.18594;0
20200905183214766_DDMTREBIC-R4_met.fits;2.43717;26499;7.74143;0.170667
20200905183219374_DDMTREBIC-R4_met.fits;2.36367;26494.6;5.74085;0.170667
20200905183247534_DDMTREBIC-R4_met.fits;2.30535;26504.9;76.8783;1.536
20200905183302212_DDMTREBIC-R4_met.fits;2.498;26480;5.18546;0.170667
20200905183211694_DDMTREBIC-R4_snap.fits;2.25865;26494.6;2.10997;0
20200905183333102_DDMTREBIC-R4_met.fits;2.58561;26496.1;8.4331;0.170667
20200905183335662_DDMTREBIC-R4_met.fits;2.65949;26526.9;5.68728;2.56
20200905183342830_DDMTREBIC-R4_met.fits;2.21329;26499;5.0961;0.512
20200905183311769_DDMTREBIC-R4_snap.fits;2.18059;26537.1;2.45421;0
20200905183433348_DDMTREBIC-R4_met.fits;2.37456;26484.4;8.22725;0.341333
20200905183506116_DDMTREBIC-R4_met.fits;2.15435;26509.3;11.712;0.341333
20200905183411844_DDMTREBIC-R4_snap.fits;2.44128;26460.9;2.56653;0
20200905183517038_DDMTREBIC-R4_met.fits;2.34558;26491.7;5.64379;0.170667
20200905183519598_DDMTREBIC-R4_met.fits;2.61699;26493.2;6.95214;0.341333
20200905183522670_DDMTREBIC-R4_met.fits;2.42021;26490.2;4.8702;0.170667
20200905183529326_DDMTREBIC-R4_met.fits;2.95317;26519.5;13.5076;0.341333
20200905183547588_DDMTREBIC-R4_met.fits;2.227;26485.8;7.87786;0.170667
20200905183557998_DDMTREBIC-R4_met.fits;2.31612;26488.8;8.94372;1.36533
20200905183602094_DDMTREBIC-R4_met.fits;2.31679;26502;8.67896;0.512
20200905183511918_DDMTREBIC-R4_snap.fits;2.68282;26459.5;1.78283;0
20200905183646468_DDMTREBIC-R4_met.fits;2.18992;26512.2;14.1841;0.341333
20200905183649540_DDMTREBIC-R4_met.fits;2.62796;26482.9;5.42794;0.170667
20200905183656878_DDMTREBIC-R4_met.fits;2.96686;26493.2;7.95183;0.170667
20200905183704046_DDMTREBIC-R4_met.fits;2.31488;26497.6;7.1986;0.341333
20200905183611993_DDMTREBIC-R4_snap.fits;2.5187;26526.9;2.36179;0
20200905183730500_DDMTREBIC-R4_met.fits;1.97784;26506.3;11.1605;0.170667
20200905183737497_DDMTREBIC-R4_met.fits;2.69876;26487.3;6.43986;0.170667
20200905183750297_DDMTREBIC-R4_met.fits;2.12773;26543;5.82748;0.170667
20200905183758830_DDMTREBIC-R4_met.fits;2.70928;26509.3;8.41088;0.170667
20200905183803438_DDMTREBIC-R4_met.fits;2.58315;26503.4;5.23892;0.170667
20200905183712068_DDMTREBIC-R4_snap.fits;2.56235;26478.5;2.02044;0
20200905183811118_DDMTREBIC-R4_met.fits;2.52577;26491.7;7.94207;0.341333
20200905183839790_DDMTREBIC-R4_met.fits;2.68977;26493.2;5.79565;0.170667
20200905183853785_DDMTREBIC-R4_met.fits;2.20423;26496.1;4.80319;0.170667
20200905183859929_DDMTREBIC-R4_met.fits;2.13529;26487.3;10.46;1.36533
20200905183812142_DDMTREBIC-R4_snap.fits;2.747;26522.5;2.40758;0
20200905183916825_DDMTREBIC-R4_met.fits;2.16964;26484.4;6.08941;0.512
20200905183921774_DDMTREBIC-R4_met.fits;2.08009;26507.8;6.77935;0.170667
20200905183924334_DDMTREBIC-R4_met.fits;2.06364;26507.8;25.526;2.56
20200905183929113_DDMTREBIC-R4_met.fits;2.41044;26496.1;7.42056;0.170667
20200905183936281_DDMTREBIC-R4_met.fits;2.96845;26504.9;25.4236;1.36533
20200905183956078_DDMTREBIC-R4_met.fits;2.22967;26491.7;4.7158;0.170667
20200905184006489_DDMTREBIC-R4_met.fits;2.5387;26494.6;5.70541;0.341333
20200905183912217_DDMTREBIC-R4_snap.fits;2.20522;26487.3;2.39131;0
20200905184020313_DDMTREBIC-R4_met.fits;2.3652;26496.1;5.1633;0.170667
20200905184042158_DDMTREBIC-R4_met.fits;2.88502;26497.6;5.94334;0.170667
20200905184051886_DDMTREBIC-R4_met.fits;2.24772;26491.7;12.4218;0.341333
20200905184108612_DDMTREBIC-R4_met.fits;2.4259;26487.3;5.16676;0.170667
20200905184012292_DDMTREBIC-R4_snap.fits;2.33819;26545.9;1.87946;0
20200905184114585_DDMTREBIC-R4_met.fits;2.14678;26484.4;4.3312;0.170667
20200905184118510_DDMTREBIC-R4_met.fits;2.84674;26541.5;13.2549;0.170667
20200905184151620_DDMTREBIC-R4_met.fits;2.78148;26491.7;7.84297;0.170667
20200905184112366_DDMTREBIC-R4_snap.fits;2.54839;26449.2;1.535;0
20200905184219097_DDMTREBIC-R4_met.fits;2.6532;26543;8.65651;0.341333
20200905184239918_DDMTREBIC-R4_met.fits;2.59807;26497.6;7.4421;2.56
20200905184245038_DDMTREBIC-R4_met.fits;2.51021;26525.4;24.8552;0.512
20200905184259374_DDMTREBIC-R4_met.fits;2.6507;26496.1;13.1354;0.341333
20200905184212441_DDMTREBIC-R4_snap.fits;2.13132;26477.1;1.82958;0
20200905184321220_DDMTREBIC-R4_met.fits;2.10332;26515.1;7.17689;0.170667
20200905184325828_DDMTREBIC-R4_met.fits;2.1447;26519.5;6.51422;2.21867
20200905184346990_DDMTREBIC-R4_met.fits;2.46046;26503.4;6.72249;0.341333
20200905184356718_DDMTREBIC-R4_met.fits;1.88839;26490.2;5.14992;0.170667
20200905184359620_DDMTREBIC-R4_met.fits;2.49902;26478.5;6.2794;0.170667
20200905184312516_DDMTREBIC-R4_snap.fits;2.21704;26452.1;2.13639;0
20200905184410372_DDMTREBIC-R4_met.fits;2.33486;26496.1;7.62852;0.170667
20200905184415833_DDMTREBIC-R4_met.fits;2.71582;26488.8;5.47104;0.341333
20200905184428633_DDMTREBIC-R4_met.fits;2.31223;26516.6;7.69029;0.341333
20200905184445870_DDMTREBIC-R4_met.fits;2.39119;26490.2;5.9817;0.170667
20200905184412590_DDMTREBIC-R4_snap.fits;2.52283;26516.6;2.04328;0
20200905184529902_DDMTREBIC-R4_met.fits;2.01693;26500.5;4.33293;0.170667
20200905184546457_DDMTREBIC-R4_met.fits;2.18421;26490.2;6.59985;0.170667
20200905184512665_DDMTREBIC-R4_snap.fits;2.35357;26519.5;2.01704;0
20200905184618542_DDMTREBIC-R4_met.fits;2.24636;26503.4;6.26506;0.341333
20200905184623321_DDMTREBIC-R4_met.fits;2.06421;26494.6;5.2256;0.170667
20200905184630660_DDMTREBIC-R4_met.fits;2.2509;26519.5;6.3495;0.170667
20200905184634756_DDMTREBIC-R4_met.fits;2.34474;26493.2;15.516;1.536
20200905184640900_DDMTREBIC-R4_met.fits;2.38587;26504.9;6.411;1.024
20200905184650628_DDMTREBIC-R4_met.fits;2.20141;26522.5;12.2173;0.341333
20200905184654553_DDMTREBIC-R4_met.fits;2.43199;26484.4;7.04415;0.170667
20200905184612740_DDMTREBIC-R4_snap.fits;2.53991;26494.6;2.18505;0
20200905184730393_DDMTREBIC-R4_met.fits;2.58226;26502;5.75459;0.170667
20200905184732441_DDMTREBIC-R4_met.fits;2.51889;26504.9;5.57284;0.512
20200905184746436_DDMTREBIC-R4_met.fits;2.58304;26487.3;5.32921;0.341333
20200905184806574_DDMTREBIC-R4_met.fits;2.10566;26506.3;7.12372;0.170667
20200905184712814_DDMTREBIC-R4_snap.fits;2.19382;26458;2.2468;0
20200905184822446_DDMTREBIC-R4_met.fits;2.20883;26513.7;8.86288;0.170667
20200905184838660_DDMTREBIC-R4_met.fits;2.31918;26500.5;7.14358;0.341333
20200905184848217_DDMTREBIC-R4_met.fits;2.27755;26510.7;5.28123;0.170667
20200905184854702_DDMTREBIC-R4_met.fits;1.91103;26493.2;4.90189;0.170667
20200905184901700_DDMTREBIC-R4_met.fits;1.85221;26522.5;3.95096;0.170667
20200905184812889_DDMTREBIC-R4_snap.fits;3.20265;26455.1;3.3551;0
20200905184922350_DDMTREBIC-R4_met.fits;2.94896;26487.3;20.2716;0.341333
20200905184912964_DDMTREBIC-R4_snap.fits;2.7875;26535.6;2.83413;0
20200905185029593_DDMTREBIC-R4_met.fits;3.21096;26502;8.24899;0.170667
20200905185041710_DDMTREBIC-R4_met.fits;3.05587;26496.1;9.95555;1.19467
20200905185045636_DDMTREBIC-R4_met.fits;3.66752;26525.4;7.37056;0.853333
20200905185013038_DDMTREBIC-R4_snap.fits;2.9424;26545.9;2.96809;0
20200905185140932_DDMTREBIC-R4_met.fits;2.82078;26499;25.9082;1.36533
20200905185158169_DDMTREBIC-R4_met.fits;2.63867;26525.4;6.22019;0.341333
20200905185113113_DDMTREBIC-R4_snap.fits;2.60279;26459.5;2.75192;0
20200905185242372_DDMTREBIC-R4_met.fits;2.56684;26547.4;34.7142;0.341333
20200905185254148_DDMTREBIC-R4_met.fits;2.94873;26493.2;8.90752;0.170667
20200905185213188_DDMTREBIC-R4_snap.fits;2.70846;26496.1;2.20095;0
20200905185331865_DDMTREBIC-R4_met.fits;2.81418;26485.8;7.68478;0.341333
20200905185336644_DDMTREBIC-R4_met.fits;3.35446;26535.6;12.5355;0.170667
20200905185408388_DDMTREBIC-R4_met.fits;2.99878;26491.7;9.25264;0.341333
20200905185313262_DDMTREBIC-R4_snap.fits;2.57094;26544.4;2.65919;0
20200905185440302_DDMTREBIC-R4_met.fits;2.40411;26502;5.8208;0.341333
20200905185450030_DDMTREBIC-R4_met.fits;2.89383;26490.2;8.37541;0.170667
20200905185458905_DDMTREBIC-R4_met.fits;2.91589;26488.8;9.41699;0.341333
20200905185509145_DDMTREBIC-R4_met.fits;3.16762;26499;68.3713;0.512
20200905185413337_DDMTREBIC-R4_snap.fits;2.89372;26484.4;3.30834;0
20200905185547716_DDMTREBIC-R4_met.fits;3.08849;26494.6;10.4127;0.341333
20200905185513412_DDMTREBIC-R4_snap.fits;3.31985;26449.2;2.66007;0
20200905185620654_DDMTREBIC-R4_met.fits;2.73982;26497.6;9.46534;0.170667
20200905185631918_DDMTREBIC-R4_met.fits;3.18437;26503.4;10.8723;1.536
20200905185644718_DDMTREBIC-R4_met.fits;2.24891;26504.9;5.1108;0.170667
20200905185650862_DDMTREBIC-R4_met.fits;2.71379;26485.8;5.65346;0.170667
20200905185653593_DDMTREBIC-R4_met.fits;2.87411;26504.9;7.82418;0.853333
20200905185613486_DDMTREBIC-R4_snap.fits;3.91791;26487.3;3.59629;0
20200905185732676_DDMTREBIC-R4_met.fits;3.19193;26509.3;6.63781;0.170667
20200905185745646_DDMTREBIC-R4_met.fits;3.22054;26545.9;7.35516;0.170667
20200905185747694_DDMTREBIC-R4_met.fits;3.02221;26490.2;7.64359;0.170667
20200905185806468_DDMTREBIC-R4_met.fits;2.86409;26482.9;8.37687;0.341333
20200905185713561_DDMTREBIC-R4_snap.fits;2.81522;26482.9;2.22417;0
20200905185833774_DDMTREBIC-R4_met.fits;3.31829;26494.6;12.5222;0.170667
20200905185853401_DDMTREBIC-R4_met.fits;2.73037;26488.8;8.65047;0.170667
20200905185813636_DDMTREBIC-R4_snap.fits;2.66596;26515.1;2.8617;0
20200905185912174_DDMTREBIC-R4_met.fits;2.71033;26502;8.50416;0.341333
20200905185948185_DDMTREBIC-R4_met.fits;2.82472;26502;7.87389;0.170667
20200905185913710_DDMTREBIC-R4_snap.fits;2.57464;26545.9;2.66601;0
