# file name; noise; peak f.; mag.; duration
20200905040003929_DDMTREBIC-R4_met.fits;2.04796;26497.6;10.0469;0.341333
20200905040020996_DDMTREBIC-R4_met.fits;1.97684;26491.7;9.36967;0.512
20200905040025092_DDMTREBIC-R4_met.fits;2.32174;26502;13.7424;0.512
20200905040029529_DDMTREBIC-R4_met.fits;2.39653;26521;5.00776;0.170667
20200905040033966_DDMTREBIC-R4_met.fits;2.00893;26500.5;4.14863;0.170667
20200905040047449_DDMTREBIC-R4_met.fits;2.16992;26500.5;8.10024;0.341333
20200905040057006_DDMTREBIC-R4_met.fits;2.47236;26493.2;6.05912;2.38933
20200905040006660_DDMTREBIC-R4_snap.fits;2.16486;26480;1.66605;0
20200905040109636_DDMTREBIC-R4_met.fits;2.01417;26497.6;5.27815;0.170667
20200905040113732_DDMTREBIC-R4_met.fits;2.93023;26490.2;45.4923;0.341333
20200905040117828_DDMTREBIC-R4_met.fits;2.28657;26480;29.2789;0.512
20200905040123801_DDMTREBIC-R4_met.fits;1.97704;26490.2;4.86816;0.170667
20200905040147182_DDMTREBIC-R4_met.fits;2.75785;26497.6;6.65443;0.682667
20200905040150766_DDMTREBIC-R4_met.fits;2.92268;26543;20.3082;0.341333
20200905040157764_DDMTREBIC-R4_met.fits;2.40655;26513.7;7.29556;0.170667
20200905040106734_DDMTREBIC-R4_snap.fits;2.12665;26513.7;2.23516;0
20200905040226436_DDMTREBIC-R4_met.fits;2.13732;26502;22.6874;0.341333
20200905040235310_DDMTREBIC-R4_met.fits;2.14083;26494.6;4.51452;0.170667
20200905040239065_DDMTREBIC-R4_met.fits;1.9989;26502;11.3219;0.341333
20200905040241796_DDMTREBIC-R4_met.fits;2.24595;26510.7;5.8589;0.170667
20200905040255449_DDMTREBIC-R4_met.fits;2.79036;26460.9;9.4768;0.341333
20200905040258862_DDMTREBIC-R4_met.fits;3.18785;26502;32.3559;0.341333
20200905040206809_DDMTREBIC-R4_snap.fits;2.0094;26487.3;2.56563;0
20200905040309273_DDMTREBIC-R4_met.fits;2.19236;26453.6;5.19529;0.170667
20200905040319513_DDMTREBIC-R4_met.fits;2.20555;26521;6.25569;0.341333
20200905040342894_DDMTREBIC-R4_met.fits;1.90274;26509.3;4.8216;0.170667
20200905040344942_DDMTREBIC-R4_met.fits;2.21029;26506.3;8.49562;0.170667
20200905040347502_DDMTREBIC-R4_met.fits;2.08777;26515.1;4.81863;0.170667
20200905040358425_DDMTREBIC-R4_met.fits;2.34268;26512.2;7.74993;0.170667
20200905040306884_DDMTREBIC-R4_snap.fits;2.25163;26545.9;1.82185;0
20200905040408836_DDMTREBIC-R4_met.fits;2.60496;26474.1;15.8278;0.170667
20200905040417881_DDMTREBIC-R4_met.fits;2.03384;26496.1;7.46995;0.170667
20200905040421636_DDMTREBIC-R4_met.fits;1.95583;26500.5;13.7535;3.584
20200905040427780_DDMTREBIC-R4_met.fits;2.29521;26485.8;7.63354;0.170667
20200905040431534_DDMTREBIC-R4_met.fits;2.20003;26506.3;4.60583;0.170667
20200905040437678_DDMTREBIC-R4_met.fits;2.36848;26500.5;5.08921;0.170667
20200905040440409_DDMTREBIC-R4_met.fits;1.97546;26509.3;4.67171;0.170667
20200905040443993_DDMTREBIC-R4_met.fits;1.95097;26497.6;4.39695;0.170667
20200905040456622_DDMTREBIC-R4_met.fits;2.34887;26506.3;10.8582;0.341333
20200905040406958_DDMTREBIC-R4_snap.fits;2.54563;26499;5.04285;0
20200905040504985_DDMTREBIC-R4_met.fits;2.68096;26503.4;17.1512;1.87733
20200905040514542_DDMTREBIC-R4_met.fits;2.03068;26507.8;7.97724;0.170667
20200905040520004_DDMTREBIC-R4_met.fits;2.2056;26500.5;9.45875;0.512
20200905040522905_DDMTREBIC-R4_met.fits;2.61725;26504.9;29.6156;0.341333
20200905040528196_DDMTREBIC-R4_met.fits;2.19575;26499;7.80703;0.682667
20200905040531097_DDMTREBIC-R4_met.fits;2.40144;26500.5;11.8047;0.512
20200905040537582_DDMTREBIC-R4_met.fits;2.49804;26534.2;9.86271;0.512
20200905040542702_DDMTREBIC-R4_met.fits;2.08754;26541.5;9.16346;0.170667
20200905040546286_DDMTREBIC-R4_met.fits;2.3886;26477.1;20.8697;2.21867
20200905040507033_DDMTREBIC-R4_snap.fits;2.10733;26472.7;1.70267;0
20200905040614105_DDMTREBIC-R4_met.fits;2.38893;26491.7;5.68724;0.170667
20200905040625710_DDMTREBIC-R4_met.fits;2.0036;26496.1;5.60457;0.170667
20200905040629806_DDMTREBIC-R4_met.fits;2.18039;26496.1;9.63588;0.341333
20200905040607108_DDMTREBIC-R4_snap.fits;1.91229;26460.9;2.41713;0
20200905040705817_DDMTREBIC-R4_met.fits;2.31214;26499;10.2945;0.341333
20200905040709913_DDMTREBIC-R4_met.fits;2.41532;26490.2;4.92371;0.170667
20200905040714009_DDMTREBIC-R4_met.fits;2.24433;26499;4.6956;2.048
20200905040723908_DDMTREBIC-R4_met.fits;2.17706;26500.5;5.14456;0.341333
20200905040728857_DDMTREBIC-R4_met.fits;2.40139;26507.8;6.25784;0.341333
20200905040731929_DDMTREBIC-R4_met.fits;2.13726;26488.8;12.8004;0.341333
20200905040747118_DDMTREBIC-R4_met.fits;2.34421;26507.8;11.3035;0.170667
20200905040707182_DDMTREBIC-R4_snap.fits;2.32667;26453.6;1.95041;0
20200905040808964_DDMTREBIC-R4_met.fits;2.24655;26509.3;10.7456;0.170667
20200905040813230_DDMTREBIC-R4_met.fits;2.10362;26499;7.61022;0.170667
20200905040816473_DDMTREBIC-R4_met.fits;2.4698;26496.1;6.0073;1.19467
20200905040838148_DDMTREBIC-R4_met.fits;2.09118;26513.7;11.6323;0.341333
20200905040844974_DDMTREBIC-R4_met.fits;2.29604;26504.9;6.38228;2.048
20200905040849753_DDMTREBIC-R4_met.fits;2.34974;26499;6.03456;0.170667
20200905040854873_DDMTREBIC-R4_met.fits;2.36468;26490.2;6.50195;0.170667
20200905040903918_DDMTREBIC-R4_met.fits;2.18859;26494.6;14.4685;0.170667
20200905040807257_DDMTREBIC-R4_snap.fits;1.87917;26496.1;3.1871;0
20200905040906990_DDMTREBIC-R4_met.fits;1.91764;26497.6;9.02295;0.170667
20200905040917742_DDMTREBIC-R4_met.fits;2.60914;26502;14.6989;2.048
20200905040936174_DDMTREBIC-R4_met.fits;2.14965;26502;22.367;0.341333
20200905040952217_DDMTREBIC-R4_met.fits;2.75592;26506.3;6.4719;4.096
20200905040907332_DDMTREBIC-R4_snap.fits;2.38105;26463.9;1.96795;0
20200905041012868_DDMTREBIC-R4_met.fits;1.88852;26513.7;17.4079;0.341333
20200905041017817_DDMTREBIC-R4_met.fits;2.2873;26502;5.25258;0.170667
20200905041041028_DDMTREBIC-R4_met.fits;2.67559;26503.4;5.52721;0.341333
20200905041044270_DDMTREBIC-R4_met.fits;2.55377;26547.4;25.1655;3.41333
20200905041051097_DDMTREBIC-R4_met.fits;2.50228;26519.5;6.25145;4.096
20200905041007406_DDMTREBIC-R4_snap.fits;2.15852;26502;2.15368;0
20200905041115844_DDMTREBIC-R4_met.fits;2.31513;26510.7;5.6259;1.87733
20200905041137006_DDMTREBIC-R4_met.fits;2.45073;26497.6;10.3463;0.341333
20200905041140249_DDMTREBIC-R4_met.fits;2.26521;26529.8;4.78732;0.341333
20200905041150148_DDMTREBIC-R4_met.fits;2.28953;26518.1;8.31394;1.19467
20200905041107481_DDMTREBIC-R4_snap.fits;2.23631;26503.4;2.15264;0
20200905041218137_DDMTREBIC-R4_met.fits;2.13704;26499;15.6798;0.512
20200905041223598_DDMTREBIC-R4_met.fits;2.46051;26513.7;5.28279;0.341333
20200905041226158_DDMTREBIC-R4_met.fits;2.22441;26515.1;5.66627;0.170667
20200905041231278_DDMTREBIC-R4_met.fits;1.97096;26509.3;4.49374;0.341333
20200905041235886_DDMTREBIC-R4_met.fits;2.4513;26499;7.33492;0.170667
20200905041248345_DDMTREBIC-R4_met.fits;2.37274;26543;13.3806;0.341333
20200905041300462_DDMTREBIC-R4_met.fits;2.22825;26513.7;31.8461;2.21867
20200905041207556_DDMTREBIC-R4_snap.fits;2.13701;26502;1.79001;0
20200905041311897_DDMTREBIC-R4_met.fits;3.10467;26494.6;48.3149;0.853333
20200905041316164_DDMTREBIC-R4_met.fits;1.95391;26507.8;3.96723;0.170667
20200905041321796_DDMTREBIC-R4_met.fits;2.11478;26523.9;6.41591;0.170667
20200905041325209_DDMTREBIC-R4_met.fits;2.6271;26503.4;15.3857;0.341333
20200905041353198_DDMTREBIC-R4_met.fits;2.23907;26502;15.3061;0.341333
20200905041355417_DDMTREBIC-R4_met.fits;2.39558;26503.4;5.63543;0.170667
20200905041400708_DDMTREBIC-R4_met.fits;2.59292;26529.8;6.48979;0.341333
20200905041307630_DDMTREBIC-R4_snap.fits;2.82755;26456.5;2.66032;0
20200905041421188_DDMTREBIC-R4_met.fits;2.3316;26507.8;5.2105;0.170667
20200905041439278_DDMTREBIC-R4_met.fits;2.8854;26525.4;101.998;0.512
20200905041443886_DDMTREBIC-R4_met.fits;2.31586;26484.4;11.9155;0.512
20200905041447129_DDMTREBIC-R4_met.fits;2.39969;26499;34.6811;0.341333
20200905041407705_DDMTREBIC-R4_snap.fits;2.52621;26449.2;2.31879;0
20200905041514606_DDMTREBIC-R4_met.fits;2.18017;26502;12.0007;1.536
20200905041528601_DDMTREBIC-R4_met.fits;2.45089;26522.5;5.26318;0.170667
20200905041545838_DDMTREBIC-R4_met.fits;2.65583;26503.4;7.97058;3.41333
20200905041507780_DDMTREBIC-R4_snap.fits;2.32091;26499;2.71152;0
20200905041608196_DDMTREBIC-R4_met.fits;2.06783;26518.1;8.4396;0.170667
20200905041611268_DDMTREBIC-R4_met.fits;2.27341;26522.5;8.04948;0.170667
20200905041614169_DDMTREBIC-R4_met.fits;2.15975;26500.5;20.1469;0.682667
20200905041620654_DDMTREBIC-R4_met.fits;2.42504;26534.2;4.88275;1.19467
20200905041629529_DDMTREBIC-R4_met.fits;2.79512;26522.5;6.02306;0.170667
20200905041632089_DDMTREBIC-R4_met.fits;2.10593;26502;6.6315;0.341333
20200905041643694_DDMTREBIC-R4_met.fits;2.55553;26497.6;9.85442;0.170667
20200905041651886_DDMTREBIC-R4_met.fits;2.51964;26509.3;5.64211;0.170667
20200905041607854_DDMTREBIC-R4_snap.fits;2.69611;26507.8;2.04496;0
20200905041712366_DDMTREBIC-R4_met.fits;2.47034;26488.8;12.2402;0.341333
20200905041732164_DDMTREBIC-R4_met.fits;2.11065;26507.8;5.19012;0.682667
20200905041737454_DDMTREBIC-R4_met.fits;1.98221;26503.4;7.31577;0.170667
20200905041744622_DDMTREBIC-R4_met.fits;2.03908;26528.3;4.59295;0.170667
20200905041707929_DDMTREBIC-R4_snap.fits;2.56054;26504.9;1.96056;0
20200905041809198_DDMTREBIC-R4_met.fits;1.85208;26512.2;4.38902;0.170667
20200905041814830_DDMTREBIC-R4_met.fits;2.46117;26515.1;5.40346;2.21867
20200905041824558_DDMTREBIC-R4_met.fits;2.22373;26493.2;4.96148;0.170667
20200905041831726_DDMTREBIC-R4_met.fits;2.9045;26513.7;42.9424;0.512
20200905041849134_DDMTREBIC-R4_met.fits;2.41358;26521;11.2366;0.341333
20200905041900398_DDMTREBIC-R4_met.fits;2.15201;26502;6.8317;2.38933
20200905041808004_DDMTREBIC-R4_snap.fits;2.72229;26516.6;1.89099;0
20200905041905689_DDMTREBIC-R4_met.fits;2.38091;26497.6;18.0072;0.341333
20200905041919684_DDMTREBIC-R4_met.fits;2.21795;26504.9;5.68794;0.341333
20200905041932654_DDMTREBIC-R4_met.fits;1.9373;26496.1;3.90456;0.170667
20200905041939310_DDMTREBIC-R4_met.fits;2.31214;26510.7;5.41101;1.70667
20200905041908078_DDMTREBIC-R4_snap.fits;2.38534;26496.1;2.17112;0
20200905042021124_DDMTREBIC-R4_met.fits;2.27066;26497.6;10.3594;0.341333
20200905042037166_DDMTREBIC-R4_met.fits;2.01499;26509.3;4.21934;0.170667
20200905042040238_DDMTREBIC-R4_met.fits;2.11813;26499;6.09264;1.70667
20200905042059353_DDMTREBIC-R4_met.fits;2.44928;26537.1;9.94453;0.170667
20200905042008153_DDMTREBIC-R4_snap.fits;2.06258;26513.7;1.88109;0
20200905042108910_DDMTREBIC-R4_met.fits;2.47952;26503.4;5.33016;0.341333
20200905042125294_DDMTREBIC-R4_met.fits;2.46598;26528.3;7.93559;0.512
20200905042128196_DDMTREBIC-R4_met.fits;2.36375;26496.1;17.5567;0.341333
20200905042135022_DDMTREBIC-R4_met.fits;2.14174;26512.2;5.09769;0.170667
20200905042149700_DDMTREBIC-R4_met.fits;2.23077;26510.7;7.23294;0.341333
20200905042153454_DDMTREBIC-R4_met.fits;2.18414;26509.3;17.986;0.341333
20200905042202158_DDMTREBIC-R4_met.fits;2.23369;26525.4;10.6474;0.170667
20200905042108228_DDMTREBIC-R4_snap.fits;2.55595;26494.6;2.5148;0
20200905042222980_DDMTREBIC-R4_met.fits;2.27945;26491.7;8.83383;0.170667
20200905042244825_DDMTREBIC-R4_met.fits;2.43343;26496.1;8.45831;0.341333
20200905042249262_DDMTREBIC-R4_met.fits;1.98654;26504.9;5.49725;0.170667
20200905042258820_DDMTREBIC-R4_met.fits;2.40623;26497.6;6.12579;0.341333
20200905042208302_DDMTREBIC-R4_snap.fits;2.28726;26510.7;1.73513;0
20200905042309060_DDMTREBIC-R4_met.fits;2.00821;26497.6;5.90115;0.170667
20200905042315886_DDMTREBIC-R4_met.fits;2.44583;26523.9;5.28113;1.36533
20200905042325785_DDMTREBIC-R4_met.fits;2.69359;26503.4;6.04462;0.341333
20200905042346948_DDMTREBIC-R4_met.fits;2.23335;26515.1;6.11568;0.170667
20200905042308377_DDMTREBIC-R4_snap.fits;2.57077;26515.1;2.47765;0
20200905042408452_DDMTREBIC-R4_met.fits;2.28934;26507.8;19.6858;3.24267
20200905042451801_DDMTREBIC-R4_met.fits;2.50873;26503.4;12.4399;0.341333
20200905042454020_DDMTREBIC-R4_met.fits;2.64287;26504.9;6.47378;2.048
20200905042501188_DDMTREBIC-R4_met.fits;2.53266;26504.9;8.91082;1.87733
20200905042408452_DDMTREBIC-R4_snap.fits;2.19145;26521;2.11484;0
20200905042520644_DDMTREBIC-R4_met.fits;2.14047;26506.3;14.0801;0.341333
20200905042523033_DDMTREBIC-R4_met.fits;2.9644;26526.9;59.9195;0.512
20200905042526788_DDMTREBIC-R4_met.fits;2.28706;26497.6;5.89868;0.341333
20200905042554094_DDMTREBIC-R4_met.fits;2.30245;26493.2;10.6073;0.170667
20200905042603993_DDMTREBIC-R4_met.fits;2.3729;26491.7;6.99904;0.341333
20200905042508526_DDMTREBIC-R4_snap.fits;2.82593;26484.4;2.18821;0
20200905042623620_DDMTREBIC-R4_met.fits;2.11584;26510.7;4.86403;0.170667
20200905042630958_DDMTREBIC-R4_met.fits;2.46701;26499;6.80061;0.341333
20200905042633689_DDMTREBIC-R4_met.fits;2.50364;26499;11.8646;0.341333
20200905042637956_DDMTREBIC-R4_met.fits;2.36039;26506.3;8.92365;0.170667
20200905042608601_DDMTREBIC-R4_snap.fits;2.06823;26509.3;2.94306;0
20200905042705945_DDMTREBIC-R4_met.fits;2.25629;26502;8.52715;2.048
20200905042714308_DDMTREBIC-R4_met.fits;2.4388;26494.6;4.91991;1.19467
20200905042733934_DDMTREBIC-R4_met.fits;2.59669;26510.7;29.1428;0.341333
20200905042737177_DDMTREBIC-R4_met.fits;2.27108;26500.5;4.57931;1.536
20200905042747929_DDMTREBIC-R4_met.fits;2.33655;26487.3;6.46544;0.170667
20200905042754414_DDMTREBIC-R4_met.fits;2.17755;26504.9;15.8436;0.341333
20200905042708676_DDMTREBIC-R4_snap.fits;2.39653;26525.4;1.93711;0
20200905042812164_DDMTREBIC-R4_met.fits;2.40469;26506.3;13.9549;0.853333
20200905042826329_DDMTREBIC-R4_met.fits;2.53944;26503.4;6.06186;0.170667
20200905042838617_DDMTREBIC-R4_met.fits;2.37071;26500.5;23.7433;0.341333
20200905042842713_DDMTREBIC-R4_met.fits;2.22341;26499;8.22979;0.341333
20200905042851076_DDMTREBIC-R4_met.fits;2.43451;26507.8;36.0762;0.512
20200905042900974_DDMTREBIC-R4_met.fits;1.99966;26496.1;4.35434;0.170667
20200905042808750_DDMTREBIC-R4_snap.fits;2.39544;26475.6;2.08342;0
20200905042912750_DDMTREBIC-R4_met.fits;2.26493;26545.9;4.72221;0.170667
20200905042921454_DDMTREBIC-R4_met.fits;2.31334;26488.8;5.17352;0.170667
20200905042944324_DDMTREBIC-R4_met.fits;2.36168;26491.7;5.094;0.170667
20200905042946372_DDMTREBIC-R4_met.fits;2.53413;26463.9;6.44431;1.87733
20200905042957124_DDMTREBIC-R4_met.fits;2.4653;26499;11.5599;1.87733
20200905042908825_DDMTREBIC-R4_snap.fits;2.20464;26540;1.93345;0
20200905043014532_DDMTREBIC-R4_met.fits;2.49691;26494.6;5.23645;0.170667
20200905043023577_DDMTREBIC-R4_met.fits;2.39773;26506.3;12.1701;0.341333
20200905043029550_DDMTREBIC-R4_met.fits;2.19311;26462.4;7.84036;0.341333
20200905043037572_DDMTREBIC-R4_met.fits;2.40388;26507.8;5.83373;0.341333
20200905043041668_DDMTREBIC-R4_met.fits;2.30486;26484.4;5.33959;0.170667
20200905043048494_DDMTREBIC-R4_met.fits;2.39256;26502;26.1496;0.341333
20200905043057198_DDMTREBIC-R4_met.fits;2.17331;26503.4;4.66789;0.170667
20200905043059246_DDMTREBIC-R4_met.fits;2.50321;26494.6;25.7721;1.536
20200905043008900_DDMTREBIC-R4_snap.fits;2.25408;26487.3;2.29607;0
20200905043111705_DDMTREBIC-R4_met.fits;2.14956;26502;4.6974;0.682667
20200905043129284_DDMTREBIC-R4_met.fits;2.36689;26504.9;8.16951;0.170667
20200905043133550_DDMTREBIC-R4_met.fits;2.13254;26503.4;5.56012;2.73067
20200905043139012_DDMTREBIC-R4_met.fits;2.27207;26500.5;5.05866;0.170667
20200905043155566_DDMTREBIC-R4_met.fits;2.10659;26503.4;4.62022;0.170667
20200905043108974_DDMTREBIC-R4_snap.fits;1.88921;26452.1;2.21513;0
20200905043222190_DDMTREBIC-R4_met.fits;2.43107;26502;9.11176;0.341333
20200905043239598_DDMTREBIC-R4_met.fits;2.31018;26506.3;4.86833;0.170667
20200905043246254_DDMTREBIC-R4_met.fits;2.27753;26499;9.49978;0.170667
20200905043253764_DDMTREBIC-R4_met.fits;2.28569;26506.3;5.9465;0.512
20200905043259225_DDMTREBIC-R4_met.fits;2.29175;26525.4;4.61646;0.170667
20200905043306564_DDMTREBIC-R4_met.fits;2.79132;26532.7;7.23149;0.170667
20200905043209049_DDMTREBIC-R4_snap.fits;2.4797;26490.2;2.15438;0
20200905043317657_DDMTREBIC-R4_met.fits;2.59491;26491.7;12.3293;0.341333
20200905043326361_DDMTREBIC-R4_met.fits;2.39691;26487.3;11.7441;0.341333
20200905043334382_DDMTREBIC-R4_met.fits;2.35856;26521;8.23647;0.170667
20200905043343598_DDMTREBIC-R4_met.fits;2.5207;26503.4;22.7913;0.341333
20200905043348889_DDMTREBIC-R4_met.fits;2.25499;26497.6;4.8078;0.170667
20200905043351449_DDMTREBIC-R4_met.fits;2.37869;26504.9;15.3764;0.512
20200905043401177_DDMTREBIC-R4_met.fits;2.70413;26503.4;7.61276;0.170667
20200905043309124_DDMTREBIC-R4_snap.fits;2.41739;26449.2;2.35918;0
20200905043416708_DDMTREBIC-R4_met.fits;2.0665;26504.9;5.19603;0.170667
20200905043431044_DDMTREBIC-R4_met.fits;3.08904;26491.7;7.28781;0.170667
20200905043434628_DDMTREBIC-R4_met.fits;2.18612;26507.8;9.02289;0.170667
20200905043440601_DDMTREBIC-R4_met.fits;2.14271;26493.2;4.33713;0.170667
20200905043455108_DDMTREBIC-R4_met.fits;2.18654;26502;4.44244;0.341333
20200905043501764_DDMTREBIC-R4_met.fits;2.83938;26500.5;22.5939;0.341333
20200905043409198_DDMTREBIC-R4_snap.fits;2.10141;26491.7;5.21311;0
20200905043508761_DDMTREBIC-R4_met.fits;2.36847;26491.7;5.21311;0.341333
20200905043513540_DDMTREBIC-R4_met.fits;2.51562;26513.7;55.3753;0.341333
20200905043526510_DDMTREBIC-R4_met.fits;2.10838;26499;5.75677;0.341333
20200905043545966_DDMTREBIC-R4_met.fits;2.58387;26497.6;11.3946;0.170667
20200905043509273_DDMTREBIC-R4_snap.fits;2.46302;26521;2.22192;0
20200905043613273_DDMTREBIC-R4_met.fits;2.27853;26497.6;6.69553;2.048
20200905043651673_DDMTREBIC-R4_met.fits;2.91094;26497.6;7.34729;0.170667
20200905043704132_DDMTREBIC-R4_met.fits;2.55;26528.3;8.92274;0.170667
20200905043609348_DDMTREBIC-R4_snap.fits;2.5161;26544.4;1.80891;0
20200905043707204_DDMTREBIC-R4_met.fits;3.01006;26496.1;9.76872;0.170667
20200905043716590_DDMTREBIC-R4_met.fits;2.44158;26499;30.4718;0.853333
20200905043745262_DDMTREBIC-R4_met.fits;2.17759;26497.6;4.86764;2.21867
20200905043751918_DDMTREBIC-R4_met.fits;2.47331;26513.7;49.7094;0.341333
20200905043709422_DDMTREBIC-R4_snap.fits;2.38087;26499;6.59731;0
20200905043808814_DDMTREBIC-R4_met.fits;2.38087;26499;7.93594;0.341333
20200905043812228_DDMTREBIC-R4_met.fits;2.33229;26499;16.9996;0.341333
20200905043827417_DDMTREBIC-R4_met.fits;2.38367;26499;5.68224;0.170667
20200905043831854_DDMTREBIC-R4_met.fits;2.87638;26494.6;14.5015;0.170667
20200905043850969_DDMTREBIC-R4_met.fits;2.08216;26497.6;6.18634;0.170667
20200905043859502_DDMTREBIC-R4_met.fits;2.36081;26502;6.72741;0.341333
20200905043809497_DDMTREBIC-R4_snap.fits;2.19073;26497.6;2.28524;0
20200905043920324_DDMTREBIC-R4_met.fits;2.29147;26502;9.26472;1.70667
20200905043928686_DDMTREBIC-R4_met.fits;2.29222;26525.4;8.74642;0.341333
20200905043959065_DDMTREBIC-R4_met.fits;2.08313;26513.7;7.82429;0.170667
20200905043909572_DDMTREBIC-R4_snap.fits;1.97766;26544.4;1.80913;0
20200905044021252_DDMTREBIC-R4_met.fits;2.27264;26506.3;6.09145;0.853333
20200905044025518_DDMTREBIC-R4_met.fits;2.55948;26547.4;7.23521;0.170667
20200905044041390_DDMTREBIC-R4_met.fits;2.4299;26496.1;6.79804;0.170667
20200905044049412_DDMTREBIC-R4_met.fits;2.91349;26518.1;9.76179;0.170667
20200905044053849_DDMTREBIC-R4_met.fits;2.18815;26497.6;79.0656;0.512
20200905044059993_DDMTREBIC-R4_met.fits;2.49081;26490.2;5.26823;0.170667
20200905044009646_DDMTREBIC-R4_snap.fits;2.08053;26474.1;2.12938;0
20200905044115524_DDMTREBIC-R4_met.fits;2.60246;26494.6;8.34878;0.341333
20200905044119449_DDMTREBIC-R4_met.fits;2.70163;26502;7.20569;0.170667
20200905044133102_DDMTREBIC-R4_met.fits;2.3781;26538.6;5.64142;0.341333
20200905044140612_DDMTREBIC-R4_met.fits;2.28596;26504.9;4.78996;0.170667
20200905044143684_DDMTREBIC-R4_met.fits;2.56453;26521;5.17444;0.170667
20200905044158190_DDMTREBIC-R4_met.fits;2.32987;26484.4;5.22621;1.87733
20200905044109721_DDMTREBIC-R4_snap.fits;2.22662;26450.7;1.54243;0
20200905044211502_DDMTREBIC-R4_met.fits;2.65279;26502;6.47496;0.170667
20200905044214574_DDMTREBIC-R4_met.fits;2.37019;26503.4;5.05184;0.170667
20200905044224473_DDMTREBIC-R4_met.fits;2.1486;26515.1;10.9834;0.341333
20200905044241881_DDMTREBIC-R4_met.fits;2.42169;26496.1;6.00816;0.170667
20200905044250756_DDMTREBIC-R4_met.fits;1.99624;26497.6;11.1797;0.341333
20200905044252974_DDMTREBIC-R4_met.fits;2.74128;26509.3;6.81095;0.341333
20200905044257241_DDMTREBIC-R4_met.fits;2.29133;26497.6;9.68539;0.512
20200905044209796_DDMTREBIC-R4_snap.fits;2.51841;26463.9;2.31965;0
20200905044310553_DDMTREBIC-R4_met.fits;2.37224;26500.5;20.6857;0.512
20200905044318404_DDMTREBIC-R4_met.fits;2.47009;26502;10.3282;0.341333
20200905044326766_DDMTREBIC-R4_met.fits;2.28276;26504.9;5.14705;0.341333
20200905044345198_DDMTREBIC-R4_met.fits;2.81792;26535.6;8.46203;0.341333
20200905044352196_DDMTREBIC-R4_met.fits;2.90921;26496.1;19.7636;0.512
20200905044401924_DDMTREBIC-R4_met.fits;2.48829;26499;5.33932;0.170667
20200905044404996_DDMTREBIC-R4_met.fits;2.69911;26526.9;7.85585;0.170667
20200905044309870_DDMTREBIC-R4_snap.fits;2.55717;26518.1;2.19115;0
20200905044418649_DDMTREBIC-R4_met.fits;2.58769;26499;7.97078;0.170667
20200905044421380_DDMTREBIC-R4_met.fits;2.34682;26502;6.43362;0.341333
20200905044501828_DDMTREBIC-R4_met.fits;1.98704;26497.6;4.71802;2.90133
20200905044409945_DDMTREBIC-R4_snap.fits;2.39363;26493.2;2.52772;0
20200905044512750_DDMTREBIC-R4_met.fits;2.32279;26503.4;6.57716;0.341333
20200905044519577_DDMTREBIC-R4_met.fits;2.41287;26497.6;4.85778;0.341333
20200905044527428_DDMTREBIC-R4_met.fits;2.13705;26493.2;8.67624;0.341333
20200905044538180_DDMTREBIC-R4_met.fits;2.05687;26500.5;8.59601;0.682667
20200905044544665_DDMTREBIC-R4_met.fits;2.43386;26499;8.78327;0.341333
20200905044547396_DDMTREBIC-R4_met.fits;2.25517;26547.4;5.02265;0.170667
20200905044552857_DDMTREBIC-R4_met.fits;2.38939;26482.9;7.08152;0.170667
20200905044554905_DDMTREBIC-R4_met.fits;2.65583;26502;8.61023;2.048
20200905044603097_DDMTREBIC-R4_met.fits;2.34196;26503.4;10.3921;0.170667
20200905044510020_DDMTREBIC-R4_snap.fits;2.15576;26510.7;1.90069;0
20200905044612654_DDMTREBIC-R4_met.fits;2.28982;26499;7.09352;0.170667
20200905044615897_DDMTREBIC-R4_met.fits;2.29807;26510.7;7.38884;0.341333
20200905044626137_DDMTREBIC-R4_met.fits;2.01533;26496.1;4.37102;2.048
20200905044633134_DDMTREBIC-R4_met.fits;2.17466;26547.4;8.02516;0.341333
20200905044650201_DDMTREBIC-R4_met.fits;2.20575;26499;11.5075;1.36533
20200905044701124_DDMTREBIC-R4_met.fits;2.37067;26509.3;17.9537;0.682667
20200905044610094_DDMTREBIC-R4_snap.fits;2.7717;26534.2;2.62047;0
20200905044710681_DDMTREBIC-R4_met.fits;2.07242;26497.6;7.99556;1.536
20200905044718873_DDMTREBIC-R4_met.fits;3.04408;26499;11.5021;0.512
20200905044722798_DDMTREBIC-R4_met.fits;2.31501;26480;6.53251;1.70667
20200905044727236_DDMTREBIC-R4_met.fits;2.51605;26506.3;5.30855;0.170667
20200905044730308_DDMTREBIC-R4_met.fits;2.35863;26500.5;6.06202;0.341333
20200905044739694_DDMTREBIC-R4_met.fits;2.35949;26504.9;4.72904;1.36533
20200905044748910_DDMTREBIC-R4_met.fits;1.86618;26478.5;5.76225;0.170667
20200905044756078_DDMTREBIC-R4_met.fits;2.34945;26544.4;8.07796;1.19467
20200905044759492_DDMTREBIC-R4_met.fits;2.16605;26538.6;10.5728;0.341333
20200905044801710_DDMTREBIC-R4_met.fits;2.08529;26496.1;9.02444;3.41333
20200905044710169_DDMTREBIC-R4_snap.fits;2.55236;26513.7;4.31865;0
20200905044809390_DDMTREBIC-R4_met.fits;2.10475;26515.1;6.40203;0.170667
20200905044815876_DDMTREBIC-R4_met.fits;2.44286;26525.4;5.69508;0.170667
