# file name; noise; peak f.; mag.; duration
20200905025958254_DDMTREBIC-R4_met.fits;2.42559;26537.1;5.71117;1.536
20200905030002180_DDMTREBIC-R4_met.fits;2.6491;26493.2;6.10708;0.512
20200905030023342_DDMTREBIC-R4_met.fits;2.12928;26509.3;4.33685;0.170667
20200905030048260_DDMTREBIC-R4_met.fits;2.44496;26547.4;7.70533;1.024
20200905030052356_DDMTREBIC-R4_met.fits;2.48986;26516.6;6.16124;0.170667
20200905030002180_DDMTREBIC-R4_snap.fits;2.52615;26547.4;2.24586;0
20200905030113689_DDMTREBIC-R4_met.fits;2.27878;26469.7;8.32584;2.048
20200905030143044_DDMTREBIC-R4_met.fits;2.01589;26502;8.81625;0.341333
20200905030145774_DDMTREBIC-R4_met.fits;2.18891;26499;7.49306;0.170667
20200905030153625_DDMTREBIC-R4_met.fits;2.21074;26535.6;5.48313;0.170667
20200905030102254_DDMTREBIC-R4_snap.fits;2.21408;26466.8;1.8934;0
20200905030208814_DDMTREBIC-R4_met.fits;2.16121;26506.3;10.6083;0.170667
20200905030215982_DDMTREBIC-R4_met.fits;2.17159;26493.2;7.33693;0.341333
20200905030220932_DDMTREBIC-R4_met.fits;2.447;26499;7.11185;0.170667
20200905030231854_DDMTREBIC-R4_met.fits;2.05409;26523.9;8.18452;0.341333
20200905030252334_DDMTREBIC-R4_met.fits;2.26452;26497.6;4.83428;1.36533
20200905030258820_DDMTREBIC-R4_met.fits;2.22105;26507.8;8.00989;0.341333
20200905030202329_DDMTREBIC-R4_snap.fits;1.981;26523.9;2.96045;0
20200905030301892_DDMTREBIC-R4_met.fits;2.37981;26512.2;6.45891;1.70667
20200905030310596_DDMTREBIC-R4_met.fits;2.05203;26500.5;4.24273;0.170667
20200905030312644_DDMTREBIC-R4_met.fits;2.76496;26500.5;5.76146;0.341333
20200905030318105_DDMTREBIC-R4_met.fits;2.35692;26502;6.47264;0.341333
20200905030325956_DDMTREBIC-R4_met.fits;2.41402;26503.4;6.35077;0.170667
20200905030351726_DDMTREBIC-R4_met.fits;2.41144;26493.2;15.7012;0.341333
20200905030302404_DDMTREBIC-R4_snap.fits;2.35966;26503.4;2.5675;0
20200905030405892_DDMTREBIC-R4_met.fits;2.39199;26482.9;5.13096;0.170667
20200905030408452_DDMTREBIC-R4_met.fits;2.54671;26509.3;8.10518;0.341333
20200905030421081_DDMTREBIC-R4_met.fits;2.00556;26506.3;5.11454;2.21867
20200905030428590_DDMTREBIC-R4_met.fits;2.04576;26502;5.73631;0.512
20200905030452313_DDMTREBIC-R4_met.fits;2.45156;26478.5;7.12045;0.512
20200905030459822_DDMTREBIC-R4_met.fits;2.40067;26500.5;5.07103;0.341333
20200905030402478_DDMTREBIC-R4_snap.fits;2.30984;26507.8;2.24489;0
20200905030504430_DDMTREBIC-R4_met.fits;1.92817;26500.5;5.02887;0.341333
20200905030513134_DDMTREBIC-R4_met.fits;2.40955;26512.2;32.1153;0.853333
20200905030522521_DDMTREBIC-R4_met.fits;2.6602;26502;5.93976;0.682667
20200905030528665_DDMTREBIC-R4_met.fits;2.16215;26509.3;5.61192;0.170667
20200905030540782_DDMTREBIC-R4_met.fits;2.22491;26507.8;4.65498;0.170667
20200905030544708_DDMTREBIC-R4_met.fits;2.07634;26518.1;8.84829;0.170667
20200905030502553_DDMTREBIC-R4_snap.fits;2.57995;26478.5;1.97823;0
20200905030626350_DDMTREBIC-R4_met.fits;2.51809;26507.8;6.72331;0.341333
20200905030631812_DDMTREBIC-R4_met.fits;2.32845;26497.6;5.69007;0.170667
20200905030644612_DDMTREBIC-R4_met.fits;2.27069;26482.9;7.95437;0.341333
20200905030647001_DDMTREBIC-R4_met.fits;1.95766;26526.9;13.0654;0.341333
20200905030659460_DDMTREBIC-R4_met.fits;2.59199;26488.8;9.88401;0.341333
20200905030602628_DDMTREBIC-R4_snap.fits;1.97012;26510.7;4.00529;0
20200905030702190_DDMTREBIC-R4_met.fits;1.97012;26510.7;4.00529;2.38933
20200905030734105_DDMTREBIC-R4_met.fits;2.50055;26532.7;12.7966;1.87733
20200905030744004_DDMTREBIC-R4_met.fits;2.33599;26494.6;4.80221;0.341333
20200905030748100_DDMTREBIC-R4_met.fits;2.33923;26509.3;6.10981;0.512
20200905030702702_DDMTREBIC-R4_snap.fits;2.27393;26502;1.89111;0
20200905030800900_DDMTREBIC-R4_met.fits;2.14348;26509.3;4.47297;0.170667
20200905030806532_DDMTREBIC-R4_met.fits;2.29201;26474.1;8.75467;0.170667
20200905030815406_DDMTREBIC-R4_met.fits;2.21623;26513.7;6.29379;0.512
20200905030836057_DDMTREBIC-R4_met.fits;2.2044;26516.6;7.34168;0.341333
20200905030851246_DDMTREBIC-R4_met.fits;2.39231;26494.6;5.60464;0.170667
20200905030802777_DDMTREBIC-R4_snap.fits;2.18935;26516.6;6.03187;0
20200905030902169_DDMTREBIC-R4_met.fits;2.18935;26516.6;14.6622;0.341333
20200905030919065_DDMTREBIC-R4_met.fits;2.04343;26500.5;5.36053;0.170667
20200905030924868_DDMTREBIC-R4_met.fits;2.28553;26500.5;5.26259;0.170667
20200905030932377_DDMTREBIC-R4_met.fits;2.43654;26499;16.3959;0.341333
20200905030947396_DDMTREBIC-R4_met.fits;2.55315;26518.1;8.15606;0.341333
20200905030902852_DDMTREBIC-R4_snap.fits;2.29359;26528.3;2.12563;0
20200905031005145_DDMTREBIC-R4_met.fits;2.18576;26502;13.2209;0.341333
20200905031017433_DDMTREBIC-R4_met.fits;2.19276;26502;4.45567;0.170667
20200905031024089_DDMTREBIC-R4_met.fits;2.07395;26494.6;10.1334;0.341333
20200905031031940_DDMTREBIC-R4_met.fits;2.45618;26531.2;5.62057;0.341333
20200905031036377_DDMTREBIC-R4_met.fits;2.30223;26494.6;7.20521;0.170667
20200905031048665_DDMTREBIC-R4_met.fits;2.49104;26472.7;5.44023;0.341333
20200905031053273_DDMTREBIC-R4_met.fits;1.87105;26494.6;4.48644;0.341333
20200905031057198_DDMTREBIC-R4_met.fits;2.58779;26543;5.21616;0.341333
20200905031002926_DDMTREBIC-R4_snap.fits;2.33104;26500.5;2.29819;0
20200905031109828_DDMTREBIC-R4_met.fits;2.26953;26502;6.4557;0.341333
20200905031126212_DDMTREBIC-R4_met.fits;2.07703;26500.5;4.84534;0.341333
20200905031135598_DDMTREBIC-R4_met.fits;2.1756;26519.5;7.19681;0.682667
20200905031143278_DDMTREBIC-R4_met.fits;2.58336;26491.7;11.2237;0.170667
20200905031152665_DDMTREBIC-R4_met.fits;2.14248;26503.4;5.61438;0.512
20200905031155566_DDMTREBIC-R4_met.fits;2.33128;26497.6;4.81515;0.170667
20200905031103001_DDMTREBIC-R4_snap.fits;2.20257;26490.2;1.89778;0
20200905031159150_DDMTREBIC-R4_met.fits;2.3246;26509.3;5.03819;1.70667
20200905031213145_DDMTREBIC-R4_met.fits;2.29824;26534.2;6.46271;0.170667
20200905031215534_DDMTREBIC-R4_met.fits;2.23058;26513.7;4.88592;0.170667
20200905031232772_DDMTREBIC-R4_met.fits;2.41974;26502;9.59107;1.36533
20200905031245913_DDMTREBIC-R4_met.fits;2.04034;26503.4;5.56014;0.170667
20200905031250350_DDMTREBIC-R4_met.fits;2.2995;26500.5;4.63919;0.170667
20200905031203076_DDMTREBIC-R4_snap.fits;2.21615;26503.4;2.35344;0
20200905031301102_DDMTREBIC-R4_met.fits;2.31438;26499;4.7812;0.170667
20200905031313049_DDMTREBIC-R4_met.fits;1.98621;26516.6;10.2793;0.341333
20200905031317998_DDMTREBIC-R4_met.fits;2.06674;26494.6;4.56847;0.341333
20200905031320558_DDMTREBIC-R4_met.fits;2.09686;26503.4;4.64148;2.21867
20200905031353838_DDMTREBIC-R4_met.fits;2.118;26510.7;9.75903;0.170667
20200905031303150_DDMTREBIC-R4_snap.fits;2.30761;26497.6;1.89146;0
20200905031406297_DDMTREBIC-R4_met.fits;1.90575;26510.7;4.13635;0.170667
20200905031410052_DDMTREBIC-R4_met.fits;2.19678;26500.5;5.454;0.170667
20200905031418926_DDMTREBIC-R4_met.fits;1.96006;26500.5;4.27585;0.170667
20200905031430190_DDMTREBIC-R4_met.fits;2.16717;26503.4;10.128;0.512
20200905031435993_DDMTREBIC-R4_met.fits;2.00416;26543;9.46525;0.170667
20200905031454596_DDMTREBIC-R4_met.fits;2.25476;26496.1;4.64171;0.170667
20200905031403225_DDMTREBIC-R4_snap.fits;2.26047;26475.6;2.07228;0
20200905031506542_DDMTREBIC-R4_met.fits;2.33811;26497.6;7.09531;0.170667
20200905031530948_DDMTREBIC-R4_met.fits;2.40258;26541.5;7.0421;0.682667
20200905031535556_DDMTREBIC-R4_met.fits;2.19962;26499;9.40042;0.170667
20200905031550574_DDMTREBIC-R4_met.fits;1.90076;26516.6;15.2138;0.512
20200905031503300_DDMTREBIC-R4_snap.fits;2.32556;26519.5;2.10879;0
20200905031617198_DDMTREBIC-R4_met.fits;2.38306;26502;5.69875;0.170667
20200905031642457_DDMTREBIC-R4_met.fits;2.1506;26500.5;5.17672;0.341333
20200905031603374_DDMTREBIC-R4_snap.fits;1.86426;26458;2.09801;0
20200905031700718_DDMTREBIC-R4_met.fits;1.94334;26499;3.9543;1.19467
20200905031738606_DDMTREBIC-R4_met.fits;2.23498;26497.6;4.66125;0.170667
20200905031740996_DDMTREBIC-R4_met.fits;5.16685;26518.1;45.5181;0.341333
20200905031744068_DDMTREBIC-R4_met.fits;2.14331;26506.3;5.34954;0.170667
20200905031755673_DDMTREBIC-R4_met.fits;2.16329;26497.6;4.48939;0.341333
20200905031703449_DDMTREBIC-R4_snap.fits;2.06114;26465.3;2.29934;0
20200905031803694_DDMTREBIC-R4_met.fits;2.24663;26500.5;5.10519;0.170667
20200905031812398_DDMTREBIC-R4_met.fits;3.0147;26491.7;20.0634;0.341333
20200905031819054_DDMTREBIC-R4_met.fits;1.90864;26504.9;5.52456;0.170667
20200905031821273_DDMTREBIC-R4_met.fits;2.1843;26494.6;5.44905;0.341333
20200905031834926_DDMTREBIC-R4_met.fits;2.20644;26503.4;11.8576;0.341333
20200905031837486_DDMTREBIC-R4_met.fits;2.35423;26502;8.74775;0.341333
20200905031845849_DDMTREBIC-R4_met.fits;2.16686;26528.3;5.24116;0.341333
20200905031803524_DDMTREBIC-R4_snap.fits;2.26262;26545.9;1.93183;0
20200905031907353_DDMTREBIC-R4_met.fits;1.93055;26494.6;6.31912;0.170667
20200905031919812_DDMTREBIC-R4_met.fits;2.19469;26512.2;16.0045;1.024
20200905031928516_DDMTREBIC-R4_met.fits;2.06163;26485.8;6.12485;0.341333
20200905031941316_DDMTREBIC-R4_met.fits;2.80834;26538.6;10.2232;0.170667
20200905031951556_DDMTREBIC-R4_met.fits;4.07684;26449.2;28.3807;0.341333
20200905031903598_DDMTREBIC-R4_snap.fits;1.87035;26529.8;1.90995;0
20200905032011353_DDMTREBIC-R4_met.fits;2.22279;26499;12.1203;0.682667
20200905032030468_DDMTREBIC-R4_met.fits;2.12583;26509.3;5.8198;0.341333
20200905032035588_DDMTREBIC-R4_met.fits;2.36083;26497.6;7.16826;0.170667
20200905032003673_DDMTREBIC-R4_snap.fits;2.30006;26507.8;2.1368;0
20200905032101870_DDMTREBIC-R4_met.fits;2.20987;26510.7;4.73235;0.341333
20200905032108185_DDMTREBIC-R4_met.fits;2.52177;26487.3;18.0007;1.024
20200905032112281_DDMTREBIC-R4_met.fits;2.39426;26499;5.20377;0.170667
20200905032115524_DDMTREBIC-R4_met.fits;2.05572;26503.4;5.95422;1.87733
20200905032126276_DDMTREBIC-R4_met.fits;2.08456;26499;4.5534;1.024
20200905032131566_DDMTREBIC-R4_met.fits;2.45862;26488.8;12.9395;0.170667
20200905032139929_DDMTREBIC-R4_met.fits;2.5918;26497.6;7.81681;0.682667
20200905032150852_DDMTREBIC-R4_met.fits;2.47225;26482.9;6.79496;0.170667
20200905032153070_DDMTREBIC-R4_met.fits;2.24489;26510.7;5.14532;0.170667
20200905032103748_DDMTREBIC-R4_snap.fits;2.31525;26475.6;2.06796;0
20200905032211502_DDMTREBIC-R4_met.fits;2.04983;26490.2;4.29451;0.512
20200905032215257_DDMTREBIC-R4_met.fits;2.16771;26523.9;6.69751;0.512
20200905032223961_DDMTREBIC-R4_met.fits;2.29061;26512.2;5.35602;0.341333
20200905032245636_DDMTREBIC-R4_met.fits;2.56833;26504.9;14.9322;0.512
20200905032257582_DDMTREBIC-R4_met.fits;2.37221;26481.4;15.3831;0.170667
20200905032203822_DDMTREBIC-R4_snap.fits;2.45698;26478.5;1.62161;0
20200905032303556_DDMTREBIC-R4_met.fits;2.52737;26507.8;5.4857;0.341333
20200905032306286_DDMTREBIC-R4_met.fits;2.16977;26502;7.73987;0.341333
20200905032308846_DDMTREBIC-R4_met.fits;2.19076;26502;32.3646;0.853333
20200905032326937_DDMTREBIC-R4_met.fits;2.38701;26507.8;7.70275;0.341333
20200905032331204_DDMTREBIC-R4_met.fits;2.08077;26503.4;8.07819;0.341333
20200905032348953_DDMTREBIC-R4_met.fits;2.31008;26509.3;26.7368;0.512
20200905032303897_DDMTREBIC-R4_snap.fits;2.2241;26487.3;2.30473;0
20200905032428548_DDMTREBIC-R4_met.fits;1.94914;26521;26.9134;0.341333
20200905032431108_DDMTREBIC-R4_met.fits;2.38573;26497.6;34.6522;0.512
20200905032440153_DDMTREBIC-R4_met.fits;2.19766;26523.9;4.8719;0.170667
20200905032442542_DDMTREBIC-R4_met.fits;2.13702;26478.5;10.8249;0.853333
20200905032448516_DDMTREBIC-R4_met.fits;1.99198;26513.7;4.99365;0.170667
20200905032453806_DDMTREBIC-R4_met.fits;2.03758;26504.9;11.2455;0.341333
20200905032458414_DDMTREBIC-R4_met.fits;2.56887;26496.1;6.1871;0.170667
20200905032403972_DDMTREBIC-R4_snap.fits;2.61295;26540;1.79566;0
20200905032508142_DDMTREBIC-R4_met.fits;2.0133;26494.6;4.9876;0.170667
20200905032520430_DDMTREBIC-R4_met.fits;1.8375;26513.7;6.39736;0.170667
20200905032552004_DDMTREBIC-R4_met.fits;2.61781;26502;6.23693;0.341333
20200905032504046_DDMTREBIC-R4_snap.fits;2.73495;26475.6;2.46887;0
20200905032605657_DDMTREBIC-R4_met.fits;2.4963;26540;5.61083;0.170667
20200905032611972_DDMTREBIC-R4_met.fits;2.4118;26510.7;18.7394;1.36533
20200905032615897_DDMTREBIC-R4_met.fits;2.1509;26544.4;4.68462;0.170667
20200905032627161_DDMTREBIC-R4_met.fits;2.24252;26488.8;35.5685;0.341333
20200905032633476_DDMTREBIC-R4_met.fits;2.34219;26493.2;6.29751;2.38933
20200905032646446_DDMTREBIC-R4_met.fits;2.34603;26513.7;18.3278;0.341333
20200905032700441_DDMTREBIC-R4_met.fits;2.12585;26500.5;17.6437;0.341333
20200905032604121_DDMTREBIC-R4_snap.fits;2.0199;26543;1.8853;0
20200905032703172_DDMTREBIC-R4_met.fits;1.89263;26534.2;4.50709;0.341333
20200905032705561_DDMTREBIC-R4_met.fits;2.43059;26494.6;6.53933;0.170667
20200905032713070_DDMTREBIC-R4_met.fits;2.45129;26509.3;6.45113;0.341333
20200905032715630_DDMTREBIC-R4_met.fits;2.20465;26488.8;7.85236;2.048
20200905032719556_DDMTREBIC-R4_met.fits;2.24865;26462.4;8.67553;0.170667
20200905032723652_DDMTREBIC-R4_met.fits;2.03056;26503.4;4.19204;0.170667
20200905032727748_DDMTREBIC-R4_met.fits;2.23961;26503.4;9.21645;0.170667
20200905032733550_DDMTREBIC-R4_met.fits;2.38239;26488.8;5.37412;0.170667
20200905032742937_DDMTREBIC-R4_met.fits;2.83972;26521;17.3943;0.341333
20200905032755566_DDMTREBIC-R4_met.fits;2.41748;26504.9;5.04426;0.170667
20200905032759492_DDMTREBIC-R4_met.fits;2.3196;26504.9;5.02924;0.341333
20200905032704196_DDMTREBIC-R4_snap.fits;2.18573;26540;1.97051;0
20200905032811950_DDMTREBIC-R4_met.fits;2.39176;26504.9;5.73213;0.170667
20200905032816729_DDMTREBIC-R4_met.fits;2.38928;26534.2;22.5779;0.341333
20200905032829700_DDMTREBIC-R4_met.fits;2.16786;26499;5.17919;0.341333
20200905032850521_DDMTREBIC-R4_met.fits;2.32778;26516.6;9.81014;1.024
20200905032856324_DDMTREBIC-R4_met.fits;2.50945;26512.2;15.0706;0.170667
20200905032859396_DDMTREBIC-R4_met.fits;2.26953;26506.3;15.9083;0.341333
20200905032804270_DDMTREBIC-R4_snap.fits;2.12477;26541.5;1.77356;0
20200905032908100_DDMTREBIC-R4_met.fits;2.06235;26496.1;16.4222;0.341333
20200905032917657_DDMTREBIC-R4_met.fits;2.37133;26496.1;5.22873;0.170667
20200905032920217_DDMTREBIC-R4_met.fits;1.92173;26504.9;4.34222;0.170667
20200905032922265_DDMTREBIC-R4_met.fits;2.25496;26506.3;5.67285;0.170667
20200905032926532_DDMTREBIC-R4_met.fits;2.11732;26503.4;10.6956;0.170667
20200905032933358_DDMTREBIC-R4_met.fits;1.99738;26535.6;7.62656;0.682667
20200905032948206_DDMTREBIC-R4_met.fits;2.20659;26500.5;16.6273;1.536
20200905032953326_DDMTREBIC-R4_met.fits;2.56787;26503.4;17.4003;0.341333
20200905032904345_DDMTREBIC-R4_snap.fits;2.50284;26494.6;1.97663;0
20200905033016537_DDMTREBIC-R4_met.fits;2.36973;26504.9;5.54436;1.19467
20200905033032921_DDMTREBIC-R4_met.fits;1.85833;26491.7;21.0821;0.341333
20200905033035652_DDMTREBIC-R4_met.fits;2.2327;26504.9;9.24562;0.170667
20200905033038724_DDMTREBIC-R4_met.fits;1.99921;26522.5;8.09895;0.170667
20200905033046745_DDMTREBIC-R4_met.fits;2.01759;26509.3;6.93425;0.341333
20200905033049476_DDMTREBIC-R4_met.fits;2.19107;26525.4;6.19042;0.170667
20200905033055790_DDMTREBIC-R4_met.fits;2.00329;26504.9;4.3457;0.170667
20200905033100569_DDMTREBIC-R4_met.fits;2.20725;26494.6;6.9298;1.36533
20200905033004420_DDMTREBIC-R4_snap.fits;2.10069;26475.6;2.49769;0
20200905033104153_DDMTREBIC-R4_met.fits;2.27915;26493.2;5.63707;0.170667
20200905033109614_DDMTREBIC-R4_met.fits;2.01001;26502;4.21776;0.170667
20200905033117806_DDMTREBIC-R4_met.fits;2.29943;26499;4.97978;0.512
20200905033122244_DDMTREBIC-R4_met.fits;2.04326;26494.6;6.16417;1.36533
20200905033133849_DDMTREBIC-R4_met.fits;2.26312;26496.1;5.27083;0.341333
20200905033143748_DDMTREBIC-R4_met.fits;2.23223;26503.4;9.71948;0.512
20200905033104494_DDMTREBIC-R4_snap.fits;2.11083;26532.7;1.80095;0
20200905033212078_DDMTREBIC-R4_met.fits;2.09441;26519.5;4.96208;1.024
20200905033220953_DDMTREBIC-R4_met.fits;2.18495;26504.9;5.46779;0.170667
20200905033223684_DDMTREBIC-R4_met.fits;2.21685;26502;5.8919;0.341333
20200905033237678_DDMTREBIC-R4_met.fits;5.32654;26493.2;20.2763;1.70667
20200905033241433_DDMTREBIC-R4_met.fits;2.97138;26540;60.8569;0.341333
20200905033259182_DDMTREBIC-R4_met.fits;2.36088;26497.6;8.33786;0.682667
20200905033204569_DDMTREBIC-R4_snap.fits;2.18193;26535.6;3.14265;0
20200905033315054_DDMTREBIC-R4_met.fits;2.08357;26523.9;7.35186;0.341333
20200905033331268_DDMTREBIC-R4_met.fits;2.10871;26482.9;4.36065;0.341333
20200905033336558_DDMTREBIC-R4_met.fits;1.80575;26522.5;4.57082;0.512
20200905033347140_DDMTREBIC-R4_met.fits;1.95501;26529.8;6.81367;0.170667
20200905033354649_DDMTREBIC-R4_met.fits;2.19556;26482.9;10.0616;0.170667
20200905033304644_DDMTREBIC-R4_snap.fits;2.08525;26493.2;1.92981;0
20200905033407961_DDMTREBIC-R4_met.fits;2.26838;26503.4;7.98161;0.170667
20200905033419566_DDMTREBIC-R4_met.fits;2.24504;26493.2;6.01634;0.170667
20200905033425710_DDMTREBIC-R4_met.fits;2.30933;26482.9;4.73843;0.170667
20200905033448238_DDMTREBIC-R4_met.fits;2.28708;26525.4;4.70432;0.170667
20200905033450628_DDMTREBIC-R4_met.fits;2.3128;26507.8;5.22371;0.170667
20200905033454553_DDMTREBIC-R4_met.fits;7.09232;26529.8;140.833;0.512
20200905033458308_DDMTREBIC-R4_met.fits;2.06605;26499;12.1954;0.341333
20200905033404718_DDMTREBIC-R4_snap.fits;2.381;26452.1;2.40829;0
20200905033504964_DDMTREBIC-R4_met.fits;2.43191;26499;5.17309;0.682667
20200905033515716_DDMTREBIC-R4_met.fits;2.33924;26513.7;6.94053;0.341333
20200905033521860_DDMTREBIC-R4_met.fits;2.02385;26500.5;5.31666;0.170667
20200905033529710_DDMTREBIC-R4_met.fits;1.90685;26512.2;3.97019;1.024
20200905033532612_DDMTREBIC-R4_met.fits;2.2946;26504.9;6.89021;0.170667
20200905033547630_DDMTREBIC-R4_met.fits;2.14758;26494.6;5.44468;0.170667
20200905033549678_DDMTREBIC-R4_met.fits;1.99723;26506.3;4.15648;0.170667
20200905033504793_DDMTREBIC-R4_snap.fits;2.21823;26471.2;2.31568;0
20200905033609646_DDMTREBIC-R4_met.fits;2.63322;26509.3;11.5223;0.341333
20200905033618180_DDMTREBIC-R4_met.fits;1.98893;26507.8;6.88228;0.170667
20200905033638660_DDMTREBIC-R4_met.fits;1.91599;26510.7;11.5955;0.512
20200905033645145_DDMTREBIC-R4_met.fits;2.04979;26535.6;10.8871;0.341333
20200905033653678_DDMTREBIC-R4_met.fits;2.38878;26506.3;69.1583;1.19467
20200905033604868_DDMTREBIC-R4_snap.fits;2.51035;26493.2;2.23573;0
20200905033712281_DDMTREBIC-R4_met.fits;2.36579;26491.7;5.08234;0.170667
20200905033717913_DDMTREBIC-R4_met.fits;2.32401;26503.4;4.69763;0.682667
20200905033720814_DDMTREBIC-R4_met.fits;2.58942;26496.1;6.49532;0.512
20200905033724910_DDMTREBIC-R4_met.fits;2.2712;26516.6;6.34124;0.170667
20200905033738734_DDMTREBIC-R4_met.fits;2.21778;26485.8;6.53747;0.341333
20200905033741294_DDMTREBIC-R4_met.fits;2.19197;26516.6;5.35585;0.341333
20200905033745390_DDMTREBIC-R4_met.fits;2.49472;26537.1;6.82498;0.170667
20200905033704942_DDMTREBIC-R4_snap.fits;2.70651;26506.3;1.65381;0
20200905033803140_DDMTREBIC-R4_met.fits;1.94547;26502;6.47283;0.170667
20200905033815257_DDMTREBIC-R4_met.fits;2.4002;26512.2;9.313;0.170667
20200905033824132_DDMTREBIC-R4_met.fits;2.30314;26525.4;33.3219;0.341333
20200905033834030_DDMTREBIC-R4_met.fits;2.66429;26522.5;27.6166;0.341333
20200905033841540_DDMTREBIC-R4_met.fits;2.50284;26502;5.3051;1.36533
20200905033846489_DDMTREBIC-R4_met.fits;3.02276;26503.4;6.5193;0.170667
20200905033805017_DDMTREBIC-R4_snap.fits;2.03319;26515.1;1.75264;0
20200905033932398_DDMTREBIC-R4_met.fits;2.55041;26491.7;6.01978;0.170667
20200905033937518_DDMTREBIC-R4_met.fits;2.61998;26504.9;6.1179;0.170667
20200905033943150_DDMTREBIC-R4_met.fits;2.71818;26506.3;7.32068;0.170667
20200905033949977_DDMTREBIC-R4_met.fits;2.53195;26500.5;6.33638;0.170667
20200905033957486_DDMTREBIC-R4_met.fits;2.48232;26506.3;14.419;1.19467
20200905034001924_DDMTREBIC-R4_met.fits;1.985;26494.6;4.83824;0.512
20200905033905092_DDMTREBIC-R4_snap.fits;2.51837;26481.4;2.86411;0
20200905034009262_DDMTREBIC-R4_met.fits;2.58097;26493.2;6.77247;0.170667
20200905034014041_DDMTREBIC-R4_met.fits;2.44393;26503.4;7.33633;0.341333
20200905034026670_DDMTREBIC-R4_met.fits;2.80888;26493.2;8.3701;0.341333
20200905034042030_DDMTREBIC-R4_met.fits;2.33007;26466.8;6.04909;0.170667
20200905034044932_DDMTREBIC-R4_met.fits;2.27796;26528.3;12.1976;0.170667
20200905034054660_DDMTREBIC-R4_met.fits;2.0451;26512.2;4.09221;0.170667
20200905034056878_DDMTREBIC-R4_met.fits;2.21825;26490.2;4.72967;0.341333
20200905034005166_DDMTREBIC-R4_snap.fits;1.89872;26497.6;2.81924;0
20200905034108825_DDMTREBIC-R4_met.fits;2.17181;26491.7;5.15401;0.341333
20200905034114969_DDMTREBIC-R4_met.fits;2.26501;26507.8;8.43896;0.170667
20200905034121113_DDMTREBIC-R4_met.fits;2.42054;26515.1;4.84797;0.170667
20200905034123161_DDMTREBIC-R4_met.fits;2.80178;26510.7;6.27042;0.341333
20200905034156441_DDMTREBIC-R4_met.fits;1.90479;26493.2;6.64298;0.341333
20200905034159001_DDMTREBIC-R4_met.fits;2.26363;26491.7;5.28772;0.170667
20200905034105241_DDMTREBIC-R4_snap.fits;2.25189;26497.6;7.11863;0
20200905034204121_DDMTREBIC-R4_met.fits;1.98233;26515.1;3.97855;0.853333
20200905034222724_DDMTREBIC-R4_met.fits;2.63897;26518.1;7.25514;0.341333
20200905034243545_DDMTREBIC-R4_met.fits;2.50181;26513.7;10.3183;0.170667
20200905034205316_DDMTREBIC-R4_snap.fits;2.27052;26497.6;2.10557;0
20200905034303513_DDMTREBIC-R4_met.fits;2.09565;26493.2;9.81131;1.19467
20200905034313753_DDMTREBIC-R4_met.fits;1.85796;26493.2;11.6452;0.170667
20200905034332697_DDMTREBIC-R4_met.fits;2.14492;26521;4.67467;0.170667
20200905034334916_DDMTREBIC-R4_met.fits;1.94628;26490.2;10.8142;0.341333
20200905034340377_DDMTREBIC-R4_met.fits;2.02516;26494.6;5.47563;2.048
20200905034305390_DDMTREBIC-R4_snap.fits;2.55802;26475.6;9.69153;0
20200905034403076_DDMTREBIC-R4_met.fits;2.05087;26463.9;5.40534;1.87733
20200905034407854_DDMTREBIC-R4_met.fits;2.01808;26477.1;4.19973;1.70667
20200905034420996_DDMTREBIC-R4_met.fits;2.05919;26506.3;4.43997;0.170667
20200905034423556_DDMTREBIC-R4_met.fits;1.94419;26516.6;4.23428;0.170667
20200905034432260_DDMTREBIC-R4_met.fits;2.11572;26500.5;4.93455;0.170667
20200905034436185_DDMTREBIC-R4_met.fits;2.07543;26493.2;9.50936;0.170667
20200905034445913_DDMTREBIC-R4_met.fits;2.34302;26497.6;4.79909;0.170667
20200905034448814_DDMTREBIC-R4_met.fits;2.38088;26496.1;7.15901;0.341333
20200905034405465_DDMTREBIC-R4_snap.fits;2.42997;26482.9;2.21295;0
20200905034525337_DDMTREBIC-R4_met.fits;2.24612;26497.6;7.53773;1.70667
20200905034542404_DDMTREBIC-R4_met.fits;2.4245;26515.1;13.4765;0.170667
20200905034549060_DDMTREBIC-R4_met.fits;2.51134;26500.5;7.65053;0.341333
20200905034557593_DDMTREBIC-R4_met.fits;2.58604;26513.7;7.94761;0.682667
20200905034505540_DDMTREBIC-R4_snap.fits;2.32475;26521;1.77644;0
20200905034606980_DDMTREBIC-R4_met.fits;2.14278;26503.4;16.1667;0.341333
20200905034610905_DDMTREBIC-R4_met.fits;2.21043;26525.4;8.5939;0.170667
20200905034632580_DDMTREBIC-R4_met.fits;1.99004;26504.9;8.50693;0.341333
20200905034637017_DDMTREBIC-R4_met.fits;2.23516;26499;9.36877;0.170667
20200905034641284_DDMTREBIC-R4_met.fits;2.472;26509.3;4.9829;0.170667
20200905034650841_DDMTREBIC-R4_met.fits;1.7117;26500.5;4.0745;1.36533
20200905034655961_DDMTREBIC-R4_met.fits;2.57309;26500.5;8.41395;0.170667
20200905034605614_DDMTREBIC-R4_snap.fits;2.41784;26484.4;2.28154;0
20200905034704494_DDMTREBIC-R4_met.fits;1.99332;26503.4;5.08444;0.170667
