# file name; noise; peak f.; mag.; duration
20200905225949892_DDMTREBIC-R4_met.fits;3.10274;26502;9.26037;0.341333
20200905230001668_DDMTREBIC-R4_met.fits;2.81992;26485.8;7.98541;0.170667
20200905230004057_DDMTREBIC-R4_met.fits;2.47336;26503.4;9.30777;0.170667
20200905230014809_DDMTREBIC-R4_met.fits;2.5198;26497.6;8.30251;0.341333
20200905230018734_DDMTREBIC-R4_met.fits;2.75521;26453.6;5.53158;0.341333
20200905230030681_DDMTREBIC-R4_met.fits;2.89915;26507.8;7.29378;0.170667
20200905230046212_DDMTREBIC-R4_met.fits;2.75852;26475.6;6.0272;0.170667
20200905230050990_DDMTREBIC-R4_met.fits;2.73937;26475.6;11.0349;0.341333
20200905230105838_DDMTREBIC-R4_met.fits;3.13804;26488.8;10.585;0.341333
20200905230117102_DDMTREBIC-R4_met.fits;3.12622;26499;14.1206;0.341333
20200905230031705_DDMTREBIC-R4_snap.fits;2.5825;26504.9;2.41912;0
20200905230137070_DDMTREBIC-R4_met.fits;2.77432;26502;8.91515;1.36533
20200905230143385_DDMTREBIC-R4_met.fits;2.69587;26449.2;10.0429;0.170667
20200905230145945_DDMTREBIC-R4_met.fits;3.03718;26478.5;10.586;0.341333
20200905230203353_DDMTREBIC-R4_met.fits;2.96123;26510.7;6.48231;0.682667
20200905230215300_DDMTREBIC-R4_met.fits;2.26779;26453.6;4.55932;0.341333
20200905230227758_DDMTREBIC-R4_met.fits;2.63393;26503.4;10.1457;0.170667
20200905230131780_DDMTREBIC-R4_snap.fits;3.03688;26541.5;2.5121;0
20200905230232196_DDMTREBIC-R4_met.fits;2.66834;26509.3;6.22699;0.170667
20200905230311961_DDMTREBIC-R4_met.fits;3.13675;26516.6;9.27704;0.853333
20200905230231854_DDMTREBIC-R4_snap.fits;2.27682;26502;2.81114;0
20200905230330734_DDMTREBIC-R4_met.fits;2.71066;26538.6;13.0411;0.512
20200905230338756_DDMTREBIC-R4_met.fits;2.3879;26465.3;9.89871;0.170667
20200905230357700_DDMTREBIC-R4_met.fits;3.09902;26491.7;9.69597;0.512
20200905230401284_DDMTREBIC-R4_met.fits;2.82231;26491.7;7.04207;0.170667
20200905230405209_DDMTREBIC-R4_met.fits;3.17739;26481.4;11.9175;0.170667
20200905230419716_DDMTREBIC-R4_met.fits;2.92845;26469.7;52.9111;0.341333
20200905230331929_DDMTREBIC-R4_snap.fits;2.73588;26472.7;2.45788;0
20200905230429444_DDMTREBIC-R4_met.fits;3.17188;26485.8;7.99843;0.341333
20200905230440366_DDMTREBIC-R4_met.fits;3.14272;26468.3;11.9942;1.70667
20200905230457774_DDMTREBIC-R4_met.fits;2.46491;26487.3;11.853;0.170667
20200905230502724_DDMTREBIC-R4_met.fits;2.84781;26487.3;6.35006;1.70667
20200905230522521_DDMTREBIC-R4_met.fits;2.75753;26494.6;7.39625;0.170667
20200905230432004_DDMTREBIC-R4_snap.fits;3.16789;26487.3;2.15342;0
20200905230601262_DDMTREBIC-R4_met.fits;3.32627;26488.8;20.3226;0.341333
20200905230604846_DDMTREBIC-R4_met.fits;2.60552;26502;13.6651;0.341333
20200905230628910_DDMTREBIC-R4_met.fits;2.34004;26503.4;7.26791;0.170667
20200905230532078_DDMTREBIC-R4_snap.fits;2.63501;26499;2.83868;0
20200905230649220_DDMTREBIC-R4_met.fits;3.00001;26496.1;6.28736;0.341333
20200905230656388_DDMTREBIC-R4_met.fits;2.78344;26506.3;8.7058;2.048
20200905230702020_DDMTREBIC-R4_met.fits;2.65207;26506.3;10.239;0.682667
20200905230706628_DDMTREBIC-R4_met.fits;2.61171;26504.9;5.51057;0.170667
20200905230725230_DDMTREBIC-R4_met.fits;2.6297;26500.5;5.58011;0.170667
20200905230632153_DDMTREBIC-R4_snap.fits;2.61728;26463.9;1.59518;0
20200905230736153_DDMTREBIC-R4_met.fits;2.87753;26488.8;7.39364;0.170667
20200905230751684_DDMTREBIC-R4_met.fits;2.81938;26503.4;24.4658;0.341333
20200905230803972_DDMTREBIC-R4_met.fits;2.17824;26504.9;9.65834;0.341333
20200905230809945_DDMTREBIC-R4_met.fits;2.29997;26509.3;5.19599;0.341333
20200905230818137_DDMTREBIC-R4_met.fits;2.48969;26482.9;14.3367;0.512
20200905230820868_DDMTREBIC-R4_met.fits;2.73338;26515.1;5.51662;0.170667
20200905230732228_DDMTREBIC-R4_snap.fits;2.62386;26463.9;2.64597;0
20200905230843566_DDMTREBIC-R4_met.fits;2.95637;26504.9;6.219;0.853333
20200905230852270_DDMTREBIC-R4_met.fits;2.56496;26509.3;6.05717;0.170667
20200905230903705_DDMTREBIC-R4_met.fits;2.35528;26499;7.95624;0.341333
20200905230907118_DDMTREBIC-R4_met.fits;2.76924;26509.3;9.05063;0.512
20200905230921625_DDMTREBIC-R4_met.fits;2.67694;26485.8;5.5333;0.170667
20200905230925209_DDMTREBIC-R4_met.fits;2.55497;26471.2;16.0018;0.341333
20200905230832302_DDMTREBIC-R4_snap.fits;2.26187;26469.7;2.81481;0
20200905230931694_DDMTREBIC-R4_met.fits;2.49672;26494.6;6.14431;1.19467
20200905230954905_DDMTREBIC-R4_met.fits;2.40093;26493.2;13.464;0.341333
20200905230959684_DDMTREBIC-R4_met.fits;2.35092;26515.1;6.93648;0.341333
20200905231007364_DDMTREBIC-R4_met.fits;3.03014;26504.9;6.30831;0.170667
20200905231014702_DDMTREBIC-R4_met.fits;2.59859;26503.4;7.05831;0.170667
20200905231017774_DDMTREBIC-R4_met.fits;2.78575;26480;27.5674;0.341333
20200905230932377_DDMTREBIC-R4_snap.fits;3.14727;26538.6;2.52399;0
20200905231032964_DDMTREBIC-R4_met.fits;2.47059;26469.7;9.39843;0.341333
20200905231058564_DDMTREBIC-R4_met.fits;2.84167;26487.3;16.0618;0.853333
20200905231111534_DDMTREBIC-R4_met.fits;2.30399;26513.7;5.70056;0.512
20200905231127918_DDMTREBIC-R4_met.fits;2.76981;26497.6;7.45538;0.170667
20200905231032452_DDMTREBIC-R4_snap.fits;2.53962;26510.7;3.19096;0
20200905231149081_DDMTREBIC-R4_met.fits;2.5578;26477.1;6.69867;0.341333
20200905231158468_DDMTREBIC-R4_met.fits;2.69246;26468.3;11.8841;0.341333
20200905231132526_DDMTREBIC-R4_snap.fits;2.29058;26543;2.61467;0
20200905231231065_DDMTREBIC-R4_met.fits;2.90321;26485.8;7.75305;0.170667
20200905231235844_DDMTREBIC-R4_met.fits;2.8614;26497.6;69.6628;1.536
20200905231248302_DDMTREBIC-R4_met.fits;3.09568;26515.1;8.81534;0.170667
20200905231257006_DDMTREBIC-R4_met.fits;3.09061;26512.2;12.7201;0.341333
20200905231321070_DDMTREBIC-R4_met.fits;2.79558;26510.7;6.73288;0.170667
20200905231326873_DDMTREBIC-R4_met.fits;3.11679;26528.3;10.9462;2.38933
20200905231232601_DDMTREBIC-R4_snap.fits;2.35949;26477.1;1.83702;0
20200905231333358_DDMTREBIC-R4_met.fits;2.24591;26475.6;5.2014;0.170667
20200905231357252_DDMTREBIC-R4_met.fits;2.53843;26480;9.52854;0.341333
20200905231408345_DDMTREBIC-R4_met.fits;2.43565;26491.7;6.2053;0.170667
20200905231418585_DDMTREBIC-R4_met.fits;2.48462;26487.3;23.1801;0.341333
20200905231421145_DDMTREBIC-R4_met.fits;2.53454;26484.4;9.06148;5.29067
20200905231332676_DDMTREBIC-R4_snap.fits;3.23374;26534.2;2.74668;0
20200905231434457_DDMTREBIC-R4_met.fits;2.57063;26488.8;32.6811;4.26667
20200905231444697_DDMTREBIC-R4_met.fits;2.62379;26496.1;6.77641;1.19467
20200905231453401_DDMTREBIC-R4_met.fits;2.9821;26481.4;9.65613;0.170667
20200905231501252_DDMTREBIC-R4_met.fits;2.5456;26494.6;8.31631;0.341333
20200905231522926_DDMTREBIC-R4_met.fits;2.81223;26493.2;6.06395;0.341333
20200905231432750_DDMTREBIC-R4_snap.fits;2.89816;26463.9;1.96966;0
20200905231539310_DDMTREBIC-R4_met.fits;2.8539;26503.4;45.6181;0.853333
20200905231542382_DDMTREBIC-R4_met.fits;2.52645;26510.7;22.929;0.341333
20200905231545796_DDMTREBIC-R4_met.fits;2.58717;26500.5;7.01731;0.170667
20200905231601156_DDMTREBIC-R4_met.fits;2.95587;26493.2;11.9703;0.341333
20200905231532825_DDMTREBIC-R4_snap.fits;2.80079;26504.9;3.00595;0
20200905231652526_DDMTREBIC-R4_met.fits;2.83233;26502;8.44887;1.70667
20200905231707204_DDMTREBIC-R4_met.fits;2.54516;26496.1;36.4683;0.341333
20200905231716078_DDMTREBIC-R4_met.fits;2.47308;26460.9;7.33231;2.048
20200905231632900_DDMTREBIC-R4_snap.fits;2.58576;26472.7;2.87981;0
20200905231744238_DDMTREBIC-R4_met.fits;2.62627;26487.3;11.6884;0.341333
20200905231747652_DDMTREBIC-R4_met.fits;2.51489;26504.9;33.6713;0.341333
20200905231754990_DDMTREBIC-R4_met.fits;2.7866;26499;6.5125;0.170667
20200905231801305_DDMTREBIC-R4_met.fits;2.66922;26490.2;42.8247;0.341333
20200905231732974_DDMTREBIC-R4_snap.fits;2.36136;26535.6;2.96711;0
20200905231834244_DDMTREBIC-R4_met.fits;2.51949;26491.7;6.1592;0.170667
20200905231837316_DDMTREBIC-R4_met.fits;2.47967;26494.6;7.15927;0.512
20200905231843972_DDMTREBIC-R4_met.fits;2.94279;26499;14.9346;0.341333
20200905231848238_DDMTREBIC-R4_met.fits;2.52015;26475.6;5.67035;0.170667
20200905231919300_DDMTREBIC-R4_met.fits;2.89039;26487.3;6.77943;0.341333
20200905231833049_DDMTREBIC-R4_snap.fits;2.65545;26510.7;2.35017;0
20200905231939609_DDMTREBIC-R4_met.fits;2.7902;26499;7.08518;0.170667
20200905231947118_DDMTREBIC-R4_met.fits;2.228;26506.3;4.5616;5.12
20200905232009817_DDMTREBIC-R4_met.fits;2.70513;26507.8;19.5396;0.512
20200905232016985_DDMTREBIC-R4_met.fits;2.61252;26500.5;11.4777;0.341333
20200905231933124_DDMTREBIC-R4_snap.fits;2.75114;26518.1;2.45361;0
20200905232035246_DDMTREBIC-R4_met.fits;2.95731;26502;8.488;0.170667
20200905232038318_DDMTREBIC-R4_met.fits;2.77405;26510.7;8.21665;0.341333
20200905232045145_DDMTREBIC-R4_met.fits;3.26088;26488.8;24.6648;0.341333
20200905232052313_DDMTREBIC-R4_met.fits;2.4938;26504.9;16.2717;0.341333
20200905232057774_DDMTREBIC-R4_met.fits;2.55688;26513.7;15.4935;0.341333
20200905232102212_DDMTREBIC-R4_met.fits;2.86997;26478.5;7.39659;0.170667
20200905232106990_DDMTREBIC-R4_met.fits;2.60176;26506.3;6.8053;2.048
20200905232126617_DDMTREBIC-R4_met.fits;2.52967;26521;9.32261;0.170667
20200905232033198_DDMTREBIC-R4_snap.fits;2.66052;26506.3;2.71684;0
20200905232148974_DDMTREBIC-R4_met.fits;2.89389;26516.6;26.463;0.341333
20200905232155118_DDMTREBIC-R4_met.fits;2.15244;26488.8;5.246;0.341333
20200905232200238_DDMTREBIC-R4_met.fits;2.76596;26497.6;60.5757;0.512
20200905232207577_DDMTREBIC-R4_met.fits;2.87483;26471.2;23.4926;0.341333
20200905232227716_DDMTREBIC-R4_met.fits;2.10067;26503.4;6.03972;1.87733
20200905232133273_DDMTREBIC-R4_snap.fits;2.57636;26488.8;2.29158;0
20200905232234542_DDMTREBIC-R4_met.fits;2.35989;26460.9;7.77548;0.512
20200905232248025_DDMTREBIC-R4_met.fits;2.90449;26475.6;12.7912;0.341333
20200905232306798_DDMTREBIC-R4_met.fits;2.8194;26509.3;7.27483;0.853333
20200905232311918_DDMTREBIC-R4_met.fits;2.75873;26494.6;8.30181;0.170667
20200905232329668_DDMTREBIC-R4_met.fits;2.84144;26462.4;7.83697;0.341333
20200905232233348_DDMTREBIC-R4_snap.fits;2.73233;26493.2;2.49664;0
20200905232334446_DDMTREBIC-R4_met.fits;2.70136;26487.3;6.68252;0.170667
20200905232406532_DDMTREBIC-R4_met.fits;2.26669;26494.6;4.82474;0.170667
20200905232410116_DDMTREBIC-R4_met.fits;2.52732;26466.8;9.05784;0.512
20200905232333422_DDMTREBIC-R4_snap.fits;2.58543;26453.6;2.16381;0
20200905232432473_DDMTREBIC-R4_met.fits;2.53786;26496.1;8.10684;0.341333
20200905232438788_DDMTREBIC-R4_met.fits;2.78123;26519.5;7.89379;1.87733
20200905232449710_DDMTREBIC-R4_met.fits;2.58383;26471.2;7.58413;0.170667
20200905232456708_DDMTREBIC-R4_met.fits;2.77243;26450.7;7.18685;1.024
20200905232506436_DDMTREBIC-R4_met.fits;2.80971;26516.6;10.4485;0.512
20200905232521454_DDMTREBIC-R4_met.fits;2.47579;26482.9;8.08391;0.170667
20200905232529476_DDMTREBIC-R4_met.fits;2.87329;26503.4;8.99555;0.341333
20200905232433497_DDMTREBIC-R4_snap.fits;2.67018;26503.4;2.04309;0
20200905232531694_DDMTREBIC-R4_met.fits;2.41878;26522.5;7.51021;0.682667
20200905232545006_DDMTREBIC-R4_met.fits;2.86656;26460.9;7.26159;1.536
20200905232549956_DDMTREBIC-R4_met.fits;2.7363;26460.9;17.5693;0.512
20200905232600537_DDMTREBIC-R4_met.fits;2.74576;26485.8;14.7985;0.512
20200905232611460_DDMTREBIC-R4_met.fits;2.76155;26490.2;15.9898;0.170667
20200905232630233_DDMTREBIC-R4_met.fits;2.24548;26507.8;6.35063;0.170667
20200905232533572_DDMTREBIC-R4_snap.fits;2.25138;26507.8;2.77501;0
20200905232635524_DDMTREBIC-R4_met.fits;2.43594;26497.6;7.42294;0.341333
20200905232642009_DDMTREBIC-R4_met.fits;2.62988;26500.5;6.59998;0.170667
20200905232657881_DDMTREBIC-R4_met.fits;2.32464;26510.7;6.29463;0.170667
20200905232633646_DDMTREBIC-R4_snap.fits;3.11028;26494.6;1.8654;0
20200905232731673_DDMTREBIC-R4_met.fits;2.3879;26509.3;4.91329;0.170667
20200905232805465_DDMTREBIC-R4_met.fits;2.25164;26455.1;7.07119;0.170667
20200905232814340_DDMTREBIC-R4_met.fits;2.30355;26496.1;8.5088;2.048
20200905232825774_DDMTREBIC-R4_met.fits;2.33704;26487.3;7.59489;0.170667
20200905232733721_DDMTREBIC-R4_snap.fits;2.42779;26506.3;1.92813;0
20200905232833796_DDMTREBIC-R4_met.fits;2.28395;26494.6;6.82158;0.341333
20200905232843524_DDMTREBIC-R4_met.fits;2.45929;26497.6;26.6216;0.341333
20200905232857177_DDMTREBIC-R4_met.fits;2.58038;26481.4;18.2828;0.682667
20200905232924996_DDMTREBIC-R4_met.fits;2.58766;26472.7;7.57023;0.341333
20200905232833796_DDMTREBIC-R4_snap.fits;2.63369;26529.8;2.09713;0
20200905232959470_DDMTREBIC-R4_met.fits;2.56736;26491.7;5.43756;0.341333
20200905233004932_DDMTREBIC-R4_met.fits;3.18987;26482.9;7.7998;0.170667
20200905233010564_DDMTREBIC-R4_met.fits;2.15527;26488.8;6.67562;0.170667
20200905233021998_DDMTREBIC-R4_met.fits;2.65143;26477.1;12.7201;0.341333
20200905233029337_DDMTREBIC-R4_met.fits;2.95096;26456.5;11.329;0.512
20200905232933870_DDMTREBIC-R4_snap.fits;2.82008;26547.4;2.63103;0
20200905233107908_DDMTREBIC-R4_met.fits;2.23545;26491.7;72.418;0.512
20200905233117465_DDMTREBIC-R4_met.fits;2.5817;26521;11.7219;0.170667
20200905233129241_DDMTREBIC-R4_met.fits;2.69208;26516.6;8.35252;0.341333
20200905233033945_DDMTREBIC-R4_snap.fits;2.58728;26529.8;2.20989;0
20200905233135214_DDMTREBIC-R4_met.fits;2.38016;26499;5.63418;0.170667
20200905233137433_DDMTREBIC-R4_met.fits;2.52314;26496.1;19.0525;0.341333
20200905233151769_DDMTREBIC-R4_met.fits;2.93845;26482.9;7.86136;0.170667
20200905233158254_DDMTREBIC-R4_met.fits;2.96056;26493.2;6.1183;0.170667
20200905233218052_DDMTREBIC-R4_met.fits;2.64356;26477.1;5.60372;0.341333
20200905233134020_DDMTREBIC-R4_snap.fits;2.31466;26499;2.97266;0
20200905233243652_DDMTREBIC-R4_met.fits;2.6815;26491.7;24.2087;0.682667
20200905233250990_DDMTREBIC-R4_met.fits;2.67684;26469.7;6.14251;1.536
20200905233255428_DDMTREBIC-R4_met.fits;2.89202;26474.1;7.67985;1.36533
20200905233311470_DDMTREBIC-R4_met.fits;2.48794;26488.8;4.99937;0.170667
20200905233313689_DDMTREBIC-R4_met.fits;2.6474;26482.9;6.14318;0.170667
20200905233234094_DDMTREBIC-R4_snap.fits;3.06039;26519.5;2.71832;0
20200905233331438_DDMTREBIC-R4_met.fits;2.72112;26480;7.83868;1.36533
20200905233343044_DDMTREBIC-R4_met.fits;2.80369;26488.8;21.1152;0.341333
20200905233354990_DDMTREBIC-R4_met.fits;3.13242;26504.9;10.6073;0.682667
20200905233400281_DDMTREBIC-R4_met.fits;3.19689;26534.2;6.94905;0.341333
20200905233403865_DDMTREBIC-R4_met.fits;2.83224;26496.1;6.77011;0.341333
20200905233407620_DDMTREBIC-R4_met.fits;2.67919;26493.2;7.89724;0.341333
20200905233427929_DDMTREBIC-R4_met.fits;3.19293;26534.2;7.38601;1.70667
20200905233334169_DDMTREBIC-R4_snap.fits;2.84604;26455.1;2.11377;0
20200905233434585_DDMTREBIC-R4_met.fits;2.59014;26453.6;9.50757;0.341333
20200905233437145_DDMTREBIC-R4_met.fits;2.66851;26507.8;8.25157;0.170667
20200905233439876_DDMTREBIC-R4_met.fits;2.76429;26515.1;8.76709;0.170667
20200905233449433_DDMTREBIC-R4_met.fits;3.23229;26499;7.99681;0.170667
20200905233522713_DDMTREBIC-R4_met.fits;3.48213;26484.4;8.51963;0.170667
20200905233434244_DDMTREBIC-R4_snap.fits;3.34896;26449.2;3.01807;0
20200905233555310_DDMTREBIC-R4_met.fits;3.10672;26481.4;11.2346;0.853333
20200905233602820_DDMTREBIC-R4_met.fits;3.53705;26471.2;8.09393;0.341333
20200905233607428_DDMTREBIC-R4_met.fits;3.42525;26497.6;7.57397;0.170667
20200905233629444_DDMTREBIC-R4_met.fits;2.88346;26491.7;13.762;0.341333
20200905233534318_DDMTREBIC-R4_snap.fits;3.23332;26469.7;3.39045;0
20200905233656750_DDMTREBIC-R4_met.fits;3.04319;26496.1;6.39438;0.341333
20200905233714329_DDMTREBIC-R4_met.fits;3.20778;26499;9.37636;3.24267
20200905233726105_DDMTREBIC-R4_met.fits;3.14532;26516.6;8.63547;0.341333
20200905233634393_DDMTREBIC-R4_snap.fits;2.75826;26506.3;3.65742;0
20200905233735833_DDMTREBIC-R4_met.fits;3.02121;26515.1;8.19069;2.048
20200905233740441_DDMTREBIC-R4_met.fits;2.6135;26459.5;5.57211;0.170667
20200905233806212_DDMTREBIC-R4_met.fits;2.52948;26496.1;23.8051;0.341333
20200905233811502_DDMTREBIC-R4_met.fits;3.03941;26474.1;23.4856;0.341333
20200905233819865_DDMTREBIC-R4_met.fits;2.85813;26497.6;7.56567;0.170667
20200905233828740_DDMTREBIC-R4_met.fits;2.9635;26488.8;16.956;0.341333
20200905233831129_DDMTREBIC-R4_met.fits;3.13785;26494.6;9.41997;0.341333
20200905233734468_DDMTREBIC-R4_snap.fits;2.85699;26528.3;2.59991;0
20200905233837102_DDMTREBIC-R4_met.fits;3.15425;26499;7.00484;0.170667
20200905233842905_DDMTREBIC-R4_met.fits;2.88044;26488.8;14.3433;0.341333
20200905233847854_DDMTREBIC-R4_met.fits;2.59942;26500.5;9.26795;0.341333
20200905233901508_DDMTREBIC-R4_met.fits;2.77315;26477.1;7.51402;0.170667
20200905233919940_DDMTREBIC-R4_met.fits;3.51973;26491.7;23.33;0.341333
20200905233925060_DDMTREBIC-R4_met.fits;2.78997;26507.8;14.889;0.341333
20200905233930350_DDMTREBIC-R4_met.fits;2.54;26449.2;8.76289;0.170667
20200905233834542_DDMTREBIC-R4_snap.fits;3.03946;26484.4;2.6143;0
20200905233949977_DDMTREBIC-R4_met.fits;2.53477;26496.1;6.13952;2.048
20200905234025646_DDMTREBIC-R4_met.fits;3.31045;26478.5;14.4242;2.048
20200905233934617_DDMTREBIC-R4_snap.fits;2.61615;26499;2.18515;0
20200905234058585_DDMTREBIC-R4_met.fits;2.81502;26518.1;12.8616;0.341333
20200905234103705_DDMTREBIC-R4_met.fits;2.2649;26491.7;8.57047;0.170667
20200905234119748_DDMTREBIC-R4_met.fits;2.80946;26493.2;12.1044;0.341333
20200905234127086_DDMTREBIC-R4_met.fits;2.82729;26494.6;8.62049;0.512
20200905234034692_DDMTREBIC-R4_snap.fits;2.32913;26509.3;2.59585;0
20200905234139374_DDMTREBIC-R4_met.fits;2.60743;26466.8;5.9633;0.341333
20200905234204974_DDMTREBIC-R4_met.fits;3.16395;26510.7;19.5096;0.341333
20200905234221529_DDMTREBIC-R4_met.fits;2.35723;26487.3;5.1155;0.341333
20200905234134766_DDMTREBIC-R4_snap.fits;2.8649;26541.5;2.20054;0
20200905234248153_DDMTREBIC-R4_met.fits;2.53058;26510.7;8.38404;1.024
20200905234254468_DDMTREBIC-R4_met.fits;2.71855;26497.6;13.0771;1.19467
20200905234312558_DDMTREBIC-R4_met.fits;3.04495;26482.9;14.8024;0.341333
20200905234317337_DDMTREBIC-R4_met.fits;2.57528;26500.5;37.52;0.341333
20200905234234841_DDMTREBIC-R4_snap.fits;2.45557;26462.4;2.45832;0
20200905234341913_DDMTREBIC-R4_met.fits;2.54978;26480;5.38259;0.170667
20200905234358126_DDMTREBIC-R4_met.fits;2.57086;26521;6.53349;0.341333
20200905234405465_DDMTREBIC-R4_met.fits;2.6995;26500.5;20.71;0.341333
20200905234414169_DDMTREBIC-R4_met.fits;2.86079;26503.4;17.1042;0.512
20200905234334916_DDMTREBIC-R4_snap.fits;2.735;26456.5;2.52647;0
20200905234449156_DDMTREBIC-R4_met.fits;2.97437;26491.7;9.976;0.170667
20200905234505198_DDMTREBIC-R4_met.fits;2.76666;26480;12.5729;0.341333
20200905234520558_DDMTREBIC-R4_met.fits;2.61535;26460.9;7.07936;0.170667
20200905234531481_DDMTREBIC-R4_met.fits;2.87066;26499;5.93049;0.341333
20200905234434990_DDMTREBIC-R4_snap.fits;2.94769;26519.5;2.70518;0
20200905234556228_DDMTREBIC-R4_met.fits;3.0573;26500.5;7.8804;0.341333
20200905234600665_DDMTREBIC-R4_met.fits;2.87041;26493.2;5.9144;0.170667
20200905234620974_DDMTREBIC-R4_met.fits;2.9918;26481.4;12.877;0.341333
20200905234623705_DDMTREBIC-R4_met.fits;3.29836;26478.5;10.4662;0.170667
20200905234632409_DDMTREBIC-R4_met.fits;2.66362;26493.2;21.345;0.341333
20200905234535065_DDMTREBIC-R4_snap.fits;2.96643;26480;2.87937;0
20200905234638041_DDMTREBIC-R4_met.fits;2.77152;26482.9;8.6928;2.38933
20200905234643502_DDMTREBIC-R4_met.fits;3.66424;26494.6;20.1303;1.70667
20200905234653230_DDMTREBIC-R4_met.fits;2.74655;26477.1;7.15063;0.170667
20200905234707225_DDMTREBIC-R4_met.fits;3.03701;26500.5;6.3676;0.170667
20200905234712686_DDMTREBIC-R4_met.fits;2.51784;26510.7;24.2587;0.341333
20200905234715929_DDMTREBIC-R4_met.fits;3.1322;26471.2;19.0519;0.341333
20200905234726852_DDMTREBIC-R4_met.fits;2.751;26497.6;8.84545;0.170667
20200905234635140_DDMTREBIC-R4_snap.fits;2.82922;26460.9;2.28957;0
20200905234737092_DDMTREBIC-R4_met.fits;2.53014;26493.2;10.6649;0.170667
20200905234741017_DDMTREBIC-R4_met.fits;2.82448;26493.2;5.9654;0.341333
20200905234747502_DDMTREBIC-R4_met.fits;2.79722;26472.7;6.14793;0.170667
20200905234811054_DDMTREBIC-R4_met.fits;3.35294;26484.4;9.05913;1.87733
20200905234826244_DDMTREBIC-R4_met.fits;2.47946;26474.1;5.53262;0.341333
20200905234735214_DDMTREBIC-R4_snap.fits;3.32947;26458;3.13293;0
20200905234844334_DDMTREBIC-R4_met.fits;3.05696;26496.1;8.43643;1.536
20200905234835289_DDMTREBIC-R4_snap.fits;2.87626;26490.2;2.11661;0
20200905235025198_DDMTREBIC-R4_met.fits;3.1309;26502;66.7483;0.341333
20200905234935364_DDMTREBIC-R4_snap.fits;2.34399;26478.5;2.87314;0
20200905235042436_DDMTREBIC-R4_met.fits;2.28017;26490.2;4.7665;0.170667
20200905235051140_DDMTREBIC-R4_met.fits;2.93802;26491.7;6.01654;0.170667
20200905235054041_DDMTREBIC-R4_met.fits;2.87091;26515.1;28.5835;2.38933
20200905235132782_DDMTREBIC-R4_met.fits;2.43654;26500.5;7.58743;0.170667
20200905235035438_DDMTREBIC-R4_snap.fits;2.76057;26516.6;2.5751;0
20200905235141145_DDMTREBIC-R4_met.fits;2.61662;26491.7;9.80129;0.170667
20200905235210158_DDMTREBIC-R4_met.fits;2.14133;26507.8;5.32725;0.170667
20200905235228761_DDMTREBIC-R4_met.fits;2.64297;26512.2;5.40445;1.19467
20200905235135513_DDMTREBIC-R4_snap.fits;2.85437;26490.2;2.72073;0
20200905235244974_DDMTREBIC-R4_met.fits;2.63629;26493.2;13.4896;0.341333
20200905235304601_DDMTREBIC-R4_met.fits;2.45775;26494.6;6.95873;0.170667
20200905235322521_DDMTREBIC-R4_met.fits;3.33753;26496.1;11.4381;1.19467
20200905235332420_DDMTREBIC-R4_met.fits;2.31312;26494.6;18.323;0.341333
20200905235235588_DDMTREBIC-R4_snap.fits;3.29701;26485.8;2.33091;0
20200905235356996_DDMTREBIC-R4_met.fits;3.20318;26516.6;6.98449;0.170667
20200905235426180_DDMTREBIC-R4_met.fits;2.87273;26490.2;14.9728;0.170667
20200905235428569_DDMTREBIC-R4_met.fits;2.46849;26481.4;6.50129;0.170667
20200905235335662_DDMTREBIC-R4_snap.fits;3.17653;26506.3;2.2246;0
20200905235433860_DDMTREBIC-R4_met.fits;2.81273;26518.1;6.58152;0.170667
20200905235435908_DDMTREBIC-R4_met.fits;2.46439;26500.5;6.13267;0.170667
20200905235446318_DDMTREBIC-R4_met.fits;3.14009;26466.8;10.8071;0.170667
20200905235459630_DDMTREBIC-R4_met.fits;2.62284;26494.6;5.90903;0.341333
20200905235527620_DDMTREBIC-R4_met.fits;2.43244;26537.1;5.28754;0.170667
20200905235435737_DDMTREBIC-R4_snap.fits;2.67432;26480;2.75116;0
20200905235536665_DDMTREBIC-R4_met.fits;3.14606;26515.1;8.48237;0.170667
20200905235551513_DDMTREBIC-R4_met.fits;2.62849;26500.5;21.1494;0.341333
20200905235602948_DDMTREBIC-R4_met.fits;2.81354;26475.6;8.7253;0.170667
20200905235621209_DDMTREBIC-R4_met.fits;2.61299;26518.1;7.03357;0.170667
20200905235535812_DDMTREBIC-R4_snap.fits;2.59466;26512.2;2.84316;0
20200905235648516_DDMTREBIC-R4_met.fits;2.71228;26507.8;12.0747;0.512
20200905235708142_DDMTREBIC-R4_met.fits;2.79281;26506.3;9.72188;0.512
20200905235711214_DDMTREBIC-R4_met.fits;2.75689;26487.3;6.47272;0.170667
20200905235728281_DDMTREBIC-R4_met.fits;2.38825;26512.2;8.49208;0.170667
20200905235731865_DDMTREBIC-R4_met.fits;2.33126;26490.2;4.75267;0.341333
20200905235635886_DDMTREBIC-R4_snap.fits;2.73625;26455.1;2.77107;0
20200905235750468_DDMTREBIC-R4_met.fits;2.68838;26488.8;34.3906;0.512
20200905235755076_DDMTREBIC-R4_met.fits;2.93173;26453.6;25.1343;0.512
20200905235801561_DDMTREBIC-R4_met.fits;2.06838;26478.5;9.80595;0.170667
20200905235812996_DDMTREBIC-R4_met.fits;2.70953;26477.1;11.4051;0.170667
20200905235828185_DDMTREBIC-R4_met.fits;2.85993;26469.7;6.08287;0.170667
