# file name; noise; peak f.; mag.; duration
20200905095954116_DDMTREBIC-R4_met.fits;2.56718;26496.1;6.75833;3.24267
20200905100011524_DDMTREBIC-R4_met.fits;2.47794;26484.4;5.17427;0.170667
20200905100037465_DDMTREBIC-R4_met.fits;2.66894;26494.6;7.26594;0.170667
20200905100102212_DDMTREBIC-R4_met.fits;2.74;26499;17.5369;0.341333
20200905100106137_DDMTREBIC-R4_met.fits;2.70243;26506.3;5.7109;1.024
20200905100112110_DDMTREBIC-R4_met.fits;2.50309;26491.7;12.2343;0.512
20200905100123886_DDMTREBIC-R4_met.fits;2.17837;26522.5;5.35532;1.87733
20200905100129348_DDMTREBIC-R4_met.fits;3.00329;26493.2;9.87841;0.341333
20200905100033540_DDMTREBIC-R4_snap.fits;2.58001;26535.6;2.36897;0
20200905100134297_DDMTREBIC-R4_met.fits;2.21975;26506.3;5.15822;1.87733
20200905100217134_DDMTREBIC-R4_met.fits;2.31624;26472.7;24.0083;0.512
20200905100225497_DDMTREBIC-R4_met.fits;2.22261;26504.9;7.61385;0.341333
20200905100133614_DDMTREBIC-R4_snap.fits;2.53346;26484.4;1.95687;0
20200905100243076_DDMTREBIC-R4_met.fits;1.90838;26496.1;7.60952;0.341333
20200905100248708_DDMTREBIC-R4_met.fits;2.50531;26516.6;5.39451;1.536
20200905100300825_DDMTREBIC-R4_met.fits;2.53549;26488.8;7.87119;0.682667
20200905100312430_DDMTREBIC-R4_met.fits;2.71734;26482.9;5.70655;2.048
20200905100319769_DDMTREBIC-R4_met.fits;2.13305;26487.3;9.38625;0.170667
20200905100233689_DDMTREBIC-R4_snap.fits;2.5903;26547.4;2.07067;0
20200905100338030_DDMTREBIC-R4_met.fits;2.33352;26500.5;5.34918;0.170667
20200905100340761_DDMTREBIC-R4_met.fits;2.41618;26513.7;5.79773;0.170667
20200905100347076_DDMTREBIC-R4_met.fits;2.49926;26510.7;5.73715;0.170667
20200905100359534_DDMTREBIC-R4_met.fits;2.48437;26523.9;6.10664;0.682667
20200905100417966_DDMTREBIC-R4_met.fits;2.14668;26491.7;5.70914;2.048
20200905100430596_DDMTREBIC-R4_met.fits;2.56258;26458;5.34779;0.170667
20200905100333764_DDMTREBIC-R4_snap.fits;2.5965;26453.6;1.78575;0
20200905100442713_DDMTREBIC-R4_met.fits;2.50921;26494.6;5.24314;0.170667
20200905100520089_DDMTREBIC-R4_met.fits;2.32575;26509.3;12.6008;0.170667
20200905100525380_DDMTREBIC-R4_met.fits;2.66401;26482.9;5.47493;0.170667
20200905100433838_DDMTREBIC-R4_snap.fits;2.5246;26519.5;8.22953;0
20200905100533230_DDMTREBIC-R4_met.fits;2.5246;26519.5;8.22953;0.341333
20200905100539716_DDMTREBIC-R4_met.fits;2.44217;26528.3;18.7951;0.682667
20200905100548420_DDMTREBIC-R4_met.fits;2.83334;26496.1;9.8645;0.170667
20200905100557124_DDMTREBIC-R4_met.fits;2.62303;26515.1;16.9989;1.024
20200905100603097_DDMTREBIC-R4_met.fits;2.71896;26513.7;8.87363;0.341333
20200905100615556_DDMTREBIC-R4_met.fits;2.31566;26488.8;6.05444;0.170667
20200905100623748_DDMTREBIC-R4_met.fits;2.43738;26472.7;4.97483;0.341333
20200905100533913_DDMTREBIC-R4_snap.fits;2.39648;26475.6;2.26277;0
20200905100641668_DDMTREBIC-R4_met.fits;2.6737;26500.5;5.88546;0.341333
20200905100657710_DDMTREBIC-R4_met.fits;2.44342;26497.6;5.90121;0.341333
20200905100702148_DDMTREBIC-R4_met.fits;2.58758;26487.3;5.97051;0.512
20200905100714948_DDMTREBIC-R4_met.fits;2.40832;26488.8;7.90991;0.170667
20200905100719726_DDMTREBIC-R4_met.fits;2.53875;26487.3;8.96412;0.341333
20200905100721945_DDMTREBIC-R4_met.fits;2.28874;26491.7;4.98927;0.341333
20200905100633988_DDMTREBIC-R4_snap.fits;2.45243;26509.3;3.30261;0
20200905100754372_DDMTREBIC-R4_met.fits;2.16248;26509.3;7.39121;0.170667
20200905100807001_DDMTREBIC-R4_met.fits;2.71014;26499;6.62571;0.682667
20200905100816729_DDMTREBIC-R4_met.fits;2.4997;26500.5;12.3621;0.512
20200905100824580_DDMTREBIC-R4_met.fits;2.778;26504.9;10.8424;0.341333
20200905100828846_DDMTREBIC-R4_met.fits;2.76936;26475.6;6.76827;0.170667
20200905100734062_DDMTREBIC-R4_snap.fits;2.60206;26499;2.50996;0
20200905100834478_DDMTREBIC-R4_met.fits;2.53505;26507.8;9.64485;0.341333
20200905100844548_DDMTREBIC-R4_met.fits;2.52993;26485.8;6.73745;0.170667
20200905100848473_DDMTREBIC-R4_met.fits;2.65547;26494.6;8.09194;0.341333
20200905100854276_DDMTREBIC-R4_met.fits;2.18837;26509.3;5.55443;0.170667
20200905100909636_DDMTREBIC-R4_met.fits;2.66816;26494.6;5.55049;0.170667
20200905100922606_DDMTREBIC-R4_met.fits;2.47581;26506.3;8.22297;0.341333
20200905100834137_DDMTREBIC-R4_snap.fits;2.69314;26515.1;2.49246;0
20200905100942916_DDMTREBIC-R4_met.fits;2.93987;26496.1;49.5808;1.536
20200905101014489_DDMTREBIC-R4_met.fits;2.45417;26519.5;5.04634;0.170667
20200905101023193_DDMTREBIC-R4_met.fits;2.17066;26516.6;4.84881;0.170667
20200905101030361_DDMTREBIC-R4_met.fits;2.49989;26509.3;6.14071;0.170667
20200905100934212_DDMTREBIC-R4_snap.fits;2.5363;26472.7;2.27424;0
20200905101057838_DDMTREBIC-R4_met.fits;2.22447;26496.1;4.56931;0.170667
20200905101103982_DDMTREBIC-R4_met.fits;2.47279;26469.7;6.9343;1.536
20200905101110468_DDMTREBIC-R4_met.fits;2.54092;26488.8;8.48042;0.170667
20200905101121902_DDMTREBIC-R4_met.fits;2.50008;26515.1;6.04969;0.341333
20200905101126510_DDMTREBIC-R4_met.fits;2.37696;26504.9;5.88201;0.341333
20200905101128900_DDMTREBIC-R4_met.fits;2.35297;26490.2;9.0504;0.170667
20200905101034286_DDMTREBIC-R4_snap.fits;2.2051;26485.8;2.07718;0
20200905101133337_DDMTREBIC-R4_met.fits;2.29885;26487.3;6.41147;0.170667
20200905101157401_DDMTREBIC-R4_met.fits;2.56329;26500.5;5.61894;0.341333
20200905101212420_DDMTREBIC-R4_met.fits;2.34646;26493.2;7.15174;0.170667
20200905101219076_DDMTREBIC-R4_met.fits;2.67166;26523.9;31.9104;1.87733
20200905101134361_DDMTREBIC-R4_snap.fits;2.28853;26490.2;6.50223;0
20200905101233753_DDMTREBIC-R4_met.fits;2.51533;26488.8;17.2402;0.341333
20200905101245700_DDMTREBIC-R4_met.fits;2.38655;26497.6;7.21661;0.341333
20200905101249454_DDMTREBIC-R4_met.fits;2.80996;26513.7;14.3564;0.170667
20200905101308398_DDMTREBIC-R4_met.fits;2.77854;26490.2;9.9309;0.170667
20200905101328878_DDMTREBIC-R4_met.fits;2.55284;26525.4;8.85568;0.170667
20200905101234436_DDMTREBIC-R4_snap.fits;2.19153;26455.1;3.00424;0
20200905101332974_DDMTREBIC-R4_met.fits;2.64967;26521;8.74134;0.170667
20200905101402329_DDMTREBIC-R4_met.fits;2.23125;26506.3;5.63816;0.341333
20200905101415641_DDMTREBIC-R4_met.fits;2.48501;26491.7;6.85252;0.170667
20200905101334510_DDMTREBIC-R4_snap.fits;2.52278;26496.1;1.8099;0
20200905101447556_DDMTREBIC-R4_met.fits;2.78521;26478.5;6.56129;0.170667
20200905101454724_DDMTREBIC-R4_met.fits;2.52372;26497.6;19.6113;0.341333
20200905101527150_DDMTREBIC-R4_met.fits;2.76104;26477.1;7.76406;0.853333
20200905101434585_DDMTREBIC-R4_snap.fits;2.7126;26516.6;2.04954;0
20200905101534660_DDMTREBIC-R4_met.fits;2.07858;26490.2;4.90818;0.170667
20200905101544217_DDMTREBIC-R4_met.fits;2.45747;26494.6;5.33884;0.170667
20200905101558724_DDMTREBIC-R4_met.fits;2.34175;26491.7;4.92946;0.170667
20200905101611353_DDMTREBIC-R4_met.fits;2.45513;26502;11.2552;0.170667
20200905101616302_DDMTREBIC-R4_met.fits;2.71778;26487.3;9.43864;0.341333
20200905101623982_DDMTREBIC-R4_met.fits;2.43499;26487.3;11.4058;0.170667
20200905101629273_DDMTREBIC-R4_met.fits;2.28367;26510.7;9.77034;1.87733
20200905101534660_DDMTREBIC-R4_snap.fits;2.65253;26532.7;1.8555;0
20200905101642244_DDMTREBIC-R4_met.fits;2.32468;26494.6;7.43773;0.341333
20200905101646852_DDMTREBIC-R4_met.fits;2.3853;26491.7;6.65915;0.170667
20200905101651630_DDMTREBIC-R4_met.fits;2.24092;26507.8;6.69099;0.170667
20200905101655214_DDMTREBIC-R4_met.fits;2.1356;26516.6;6.72431;0.341333
20200905101705113_DDMTREBIC-R4_met.fits;2.32104;26494.6;17.2457;0.341333
20200905101716206_DDMTREBIC-R4_met.fits;2.5812;26491.7;8.26366;0.170667
20200905101719790_DDMTREBIC-R4_met.fits;2.28946;26500.5;5.43763;0.170667
20200905101723716_DDMTREBIC-R4_met.fits;2.47942;26510.7;5.61067;1.19467
20200905101634734_DDMTREBIC-R4_snap.fits;2.59036;26528.3;2.95411;0
20200905101737881_DDMTREBIC-R4_met.fits;1.97835;26491.7;4.53733;0.170667
20200905101741465_DDMTREBIC-R4_met.fits;2.23051;26499;4.46916;0.853333
20200905101748462_DDMTREBIC-R4_met.fits;2.4884;26506.3;6.67812;0.341333
20200905101753412_DDMTREBIC-R4_met.fits;2.01298;26506.3;5.48607;0.170667
20200905101805188_DDMTREBIC-R4_met.fits;2.46712;26504.9;6.97295;0.170667
20200905101817305_DDMTREBIC-R4_met.fits;1.9256;26499;5.12773;0.512
20200905101823620_DDMTREBIC-R4_met.fits;2.73261;26491.7;14.8156;0.341333
20200905101734809_DDMTREBIC-R4_snap.fits;2.66353;26521;2.3718;0
20200905101840857_DDMTREBIC-R4_met.fits;2.05181;26506.3;9.66062;0.170667
20200905101842905_DDMTREBIC-R4_met.fits;2.46392;26502;20.2267;0.341333
20200905101847854_DDMTREBIC-R4_met.fits;2.55539;26490.2;6.39441;0.682667
20200905101858094_DDMTREBIC-R4_met.fits;3.11769;26497.6;8.59494;0.341333
20200905101919940_DDMTREBIC-R4_met.fits;3.13921;26491.7;44.474;0.341333
20200905101834884_DDMTREBIC-R4_snap.fits;2.31956;26543;2.54453;0
20200905101932910_DDMTREBIC-R4_met.fits;2.43423;26516.6;5.03852;0.170667
20200905101935982_DDMTREBIC-R4_met.fits;2.41711;26497.6;4.94009;0.170667
20200905101956292_DDMTREBIC-R4_met.fits;2.73221;26516.6;6.9934;0.853333
20200905102007556_DDMTREBIC-R4_met.fits;2.56524;26496.1;7.3776;0.170667
20200905102018308_DDMTREBIC-R4_met.fits;2.62542;26509.3;5.67014;0.170667
20200905102025817_DDMTREBIC-R4_met.fits;2.52216;26477.1;5.94084;0.170667
20200905101934958_DDMTREBIC-R4_snap.fits;2.01832;26465.3;2.90522;0
20200905102035545_DDMTREBIC-R4_met.fits;2.55463;26490.2;6.50253;0.170667
20200905102109849_DDMTREBIC-R4_met.fits;1.97695;26509.3;4.51772;0.512
20200905102118041_DDMTREBIC-R4_met.fits;2.65703;26478.5;23.7985;0.341333
20200905102035033_DDMTREBIC-R4_snap.fits;2.81113;26544.4;2.64825;0
20200905102133572_DDMTREBIC-R4_met.fits;2.51284;26491.7;20.8783;0.341333
20200905102149273_DDMTREBIC-R4_met.fits;2.11377;26506.3;11.0858;0.341333
20200905102135108_DDMTREBIC-R4_snap.fits;2.4708;26506.3;2.01681;0
20200905102243204_DDMTREBIC-R4_met.fits;2.55083;26496.1;7.22905;2.048
20200905102259417_DDMTREBIC-R4_met.fits;2.36486;26503.4;4.77911;0.170667
20200905102310340_DDMTREBIC-R4_met.fits;2.57978;26462.4;5.19498;0.170667
20200905102315289_DDMTREBIC-R4_met.fits;2.42963;26494.6;8.69294;0.170667
20200905102318190_DDMTREBIC-R4_met.fits;2.67882;26522.5;9.79503;0.512
20200905102235182_DDMTREBIC-R4_snap.fits;2.32536;26469.7;2.37181;0
20200905102342254_DDMTREBIC-R4_met.fits;2.66367;26485.8;6.47318;2.048
20200905102353518_DDMTREBIC-R4_met.fits;2.75629;26494.6;5.85614;1.19467
20200905102400686_DDMTREBIC-R4_met.fits;2.54775;26485.8;5.57837;0.341333
20200905102410756_DDMTREBIC-R4_met.fits;1.94654;26491.7;6.50984;0.170667
20200905102430041_DDMTREBIC-R4_met.fits;2.44127;26518.1;5.6651;1.36533
20200905102335257_DDMTREBIC-R4_snap.fits;2.32199;26480;2.06989;0
20200905102441988_DDMTREBIC-R4_met.fits;2.33892;26496.1;8.18073;0.512
20200905102446937_DDMTREBIC-R4_met.fits;2.09427;26491.7;5.94745;0.170667
20200905102453764_DDMTREBIC-R4_met.fits;2.48378;26510.7;9.92795;0.341333
20200905102512366_DDMTREBIC-R4_met.fits;2.50036;26515.1;8.89939;1.36533
20200905102520046_DDMTREBIC-R4_met.fits;2.57849;26500.5;19.0626;0.512
20200905102527556_DDMTREBIC-R4_met.fits;2.58759;26475.6;8.7187;0.170667
20200905102435332_DDMTREBIC-R4_snap.fits;3.04117;26540;1.86651;0
20200905102550254_DDMTREBIC-R4_met.fits;2.74852;26496.1;7.17172;0.512
20200905102606126_DDMTREBIC-R4_met.fits;2.44135;26506.3;7.01447;0.170667
20200905102611758_DDMTREBIC-R4_met.fits;2.73762;26463.9;10.6042;0.341333
20200905102625582_DDMTREBIC-R4_met.fits;1.96175;26500.5;7.09056;0.170667
20200905102628484_DDMTREBIC-R4_met.fits;2.27272;26507.8;5.20617;0.170667
20200905102535406_DDMTREBIC-R4_snap.fits;2.56322;26477.1;2.01813;0
20200905102639748_DDMTREBIC-R4_met.fits;2.68399;26503.4;5.90243;2.048
20200905102646574_DDMTREBIC-R4_met.fits;2.39299;26496.1;4.87734;0.170667
20200905102652206_DDMTREBIC-R4_met.fits;2.50036;26491.7;57.1824;2.56
20200905102707225_DDMTREBIC-R4_met.fits;2.81135;26475.6;6.20178;0.170667
20200905102716953_DDMTREBIC-R4_met.fits;2.76615;26488.8;11.9855;2.048
20200905102728388_DDMTREBIC-R4_met.fits;2.48865;26518.1;13.3612;0.682667
20200905102635481_DDMTREBIC-R4_snap.fits;2.4506;26480;8.46579;0
20200905102734873_DDMTREBIC-R4_met.fits;2.4506;26487.3;14.3001;0.341333
20200905102744430_DDMTREBIC-R4_met.fits;2.46595;26491.7;5.86241;0.341333
20200905102801156_DDMTREBIC-R4_met.fits;2.44823;26538.6;12.6812;0.853333
20200905102806788_DDMTREBIC-R4_met.fits;2.35873;26458;5.11192;0.170667
20200905102818905_DDMTREBIC-R4_met.fits;2.59564;26491.7;12.9269;0.341333
20200905102829657_DDMTREBIC-R4_met.fits;2.38348;26469.7;6.64462;2.048
20200905102735556_DDMTREBIC-R4_snap.fits;2.3155;26512.2;2.87209;0
20200905102834436_DDMTREBIC-R4_met.fits;2.38233;26510.7;4.9193;0.170667
20200905102836484_DDMTREBIC-R4_met.fits;2.59857;26509.3;35.3997;1.536
20200905102840921_DDMTREBIC-R4_met.fits;2.59395;26488.8;5.47508;0.341333
20200905102857817_DDMTREBIC-R4_met.fits;2.55701;26506.3;5.9158;0.170667
20200905102908228_DDMTREBIC-R4_met.fits;2.26283;26500.5;5.80842;0.170667
20200905102918297_DDMTREBIC-R4_met.fits;2.24788;26506.3;6.28087;0.853333
20200905102835630_DDMTREBIC-R4_snap.fits;2.39782;26538.6;1.9427;0
20200905102938265_DDMTREBIC-R4_met.fits;2.32427;26493.2;22.9716;0.341333
20200905103012910_DDMTREBIC-R4_met.fits;2.68243;26482.9;7.16832;0.512
20200905102935705_DDMTREBIC-R4_snap.fits;3.05923;26453.6;2.63781;0
20200905103034244_DDMTREBIC-R4_met.fits;2.34373;26504.9;5.79241;1.70667
20200905103038169_DDMTREBIC-R4_met.fits;2.14954;26490.2;25.0945;0.512
20200905103043972_DDMTREBIC-R4_met.fits;2.43994;26494.6;5.26828;0.170667
20200905103105476_DDMTREBIC-R4_met.fits;2.58506;26507.8;16.4508;0.341333
20200905103110596_DDMTREBIC-R4_met.fits;2.85929;26493.2;10.863;1.70667
20200905103128516_DDMTREBIC-R4_met.fits;2.31569;26547.4;7.32098;0.170667
20200905103035780_DDMTREBIC-R4_snap.fits;2.91774;26497.6;2.40064;0
20200905103153433_DDMTREBIC-R4_met.fits;2.28405;26494.6;4.84936;0.170667
20200905103208622_DDMTREBIC-R4_met.fits;2.44903;26503.4;8.19449;1.87733
20200905103135854_DDMTREBIC-R4_snap.fits;2.65248;26510.7;2.26146;0
20200905103241220_DDMTREBIC-R4_met.fits;3.13875;26485.8;9.21444;0.512
20200905103300334_DDMTREBIC-R4_met.fits;2.59648;26494.6;33.1537;1.19467
20200905103304260_DDMTREBIC-R4_met.fits;2.63581;26475.6;6.93535;0.853333
20200905103319790_DDMTREBIC-R4_met.fits;2.4302;26515.1;5.5618;0.170667
20200905103235929_DDMTREBIC-R4_snap.fits;2.33441;26459.5;2.41615;0
20200905103406894_DDMTREBIC-R4_met.fits;2.20577;26519.5;4.6421;0.170667
20200905103420718_DDMTREBIC-R4_met.fits;2.43822;26503.4;7.4173;0.170667
20200905103423108_DDMTREBIC-R4_met.fits;2.38527;26545.9;5.73617;0.170667
20200905103430617_DDMTREBIC-R4_met.fits;2.43929;26500.5;43.67;0.512
20200905103336004_DDMTREBIC-R4_snap.fits;2.28268;26534.2;1.78835;0
20200905103436590_DDMTREBIC-R4_met.fits;2.92262;26490.2;7.02203;1.36533
20200905103458948_DDMTREBIC-R4_met.fits;3.09842;26499;7.89918;0.341333
20200905103506286_DDMTREBIC-R4_met.fits;2.37765;26487.3;7.1128;0.170667
20200905103520452_DDMTREBIC-R4_met.fits;2.30155;26493.2;5.33617;0.170667
20200905103533081_DDMTREBIC-R4_met.fits;3.13857;26513.7;11.9136;0.512
20200905103436078_DDMTREBIC-R4_snap.fits;2.34715;26541.5;2.07213;0
20200905103551172_DDMTREBIC-R4_met.fits;2.27451;26500.5;5.17045;0.341333
20200905103554414_DDMTREBIC-R4_met.fits;2.73769;26491.7;6.46005;0.170667
20200905103536153_DDMTREBIC-R4_snap.fits;2.5686;26484.4;1.92832;0
20200905103641177_DDMTREBIC-R4_met.fits;2.52793;26490.2;12.4768;0.170667
20200905103659780_DDMTREBIC-R4_met.fits;2.63929;26482.9;7.32113;0.170667
20200905103714969_DDMTREBIC-R4_met.fits;2.39319;26513.7;5.44549;0.170667
20200905103718894_DDMTREBIC-R4_met.fits;2.50778;26493.2;27.9873;0.512
20200905103636228_DDMTREBIC-R4_snap.fits;2.45022;26541.5;2.42137;0
20200905103738692_DDMTREBIC-R4_met.fits;2.44111;26493.2;6.52811;0.170667
20200905103744665_DDMTREBIC-R4_met.fits;2.16194;26509.3;5.90059;0.170667
20200905103749273_DDMTREBIC-R4_met.fits;2.5671;26494.6;6.64259;0.341333
20200905103756953_DDMTREBIC-R4_met.fits;2.50799;26503.4;10.7581;0.341333
20200905103802073_DDMTREBIC-R4_met.fits;2.75139;26504.9;21.257;0.341333
20200905103804633_DDMTREBIC-R4_met.fits;2.36074;26521;5.73633;0.170667
20200905103816409_DDMTREBIC-R4_met.fits;2.52046;26478.5;10.5795;0.170667
20200905103820334_DDMTREBIC-R4_met.fits;2.66395;26472.7;19.2334;1.024
20200905103827673_DDMTREBIC-R4_met.fits;2.50291;26494.6;7.17818;0.341333
20200905103736302_DDMTREBIC-R4_snap.fits;3.0449;26471.2;2.83656;0
20200905103839449_DDMTREBIC-R4_met.fits;2.76613;26493.2;8.12317;0.170667
20200905103852761_DDMTREBIC-R4_met.fits;2.37968;26506.3;6.71903;0.341333
20200905103902148_DDMTREBIC-R4_met.fits;2.16702;26510.7;9.10372;0.170667
20200905103908121_DDMTREBIC-R4_met.fits;2.7089;26487.3;6.83387;0.170667
20200905103912046_DDMTREBIC-R4_met.fits;2.97744;26510.7;7.37775;0.170667
20200905103914948_DDMTREBIC-R4_met.fits;2.46409;26490.2;5.94836;0.170667
20200905103928089_DDMTREBIC-R4_met.fits;2.73088;26491.7;20.7245;1.024
20200905103836377_DDMTREBIC-R4_snap.fits;2.88474;26487.3;2.68538;0
20200905104016558_DDMTREBIC-R4_met.fits;2.82192;26499;7.18968;0.170667
20200905104022532_DDMTREBIC-R4_met.fits;2.60575;26487.3;5.95358;0.341333
20200905104033284_DDMTREBIC-R4_met.fits;3.31109;26484.4;13.0262;0.341333
20200905103936452_DDMTREBIC-R4_snap.fits;3.01238;26537.1;2.04814;0
20200905104036185_DDMTREBIC-R4_met.fits;2.99255;26499;7.23067;0.341333
20200905104045401_DDMTREBIC-R4_met.fits;2.6994;26485.8;5.72566;0.170667
20200905104057348_DDMTREBIC-R4_met.fits;3.22701;26496.1;13.6769;0.170667
20200905104112366_DDMTREBIC-R4_met.fits;2.33484;26497.6;7.5603;0.170667
20200905104117486_DDMTREBIC-R4_met.fits;2.99258;26504.9;7.5553;0.170667
20200905104121924_DDMTREBIC-R4_met.fits;2.62473;26547.4;5.97553;0.170667
20200905104036526_DDMTREBIC-R4_snap.fits;2.60789;26496.1;1.68953;0
20200905104139844_DDMTREBIC-R4_met.fits;2.46733;26491.7;4.97739;0.170667
20200905104201006_DDMTREBIC-R4_met.fits;2.64524;26522.5;10.8416;2.048
20200905104208174_DDMTREBIC-R4_met.fits;2.4847;26506.3;5.46674;0.170667
20200905104214830_DDMTREBIC-R4_met.fits;2.41359;26468.3;10.4921;0.170667
20200905104220974_DDMTREBIC-R4_met.fits;2.10695;26503.4;13.0648;0.512
20200905104232068_DDMTREBIC-R4_met.fits;2.39337;26488.8;5.49079;0.512
20200905104136601_DDMTREBIC-R4_snap.fits;2.59666;26526.9;2.60731;0
20200905104252036_DDMTREBIC-R4_met.fits;2.38103;26502;6.37344;0.341333
20200905104306030_DDMTREBIC-R4_met.fits;2.9365;26488.8;11.3428;0.341333
20200905104314052_DDMTREBIC-R4_met.fits;2.81121;26484.4;11.0761;0.512
20200905104329582_DDMTREBIC-R4_met.fits;2.39318;26504.9;16.1857;0.341333
20200905104236676_DDMTREBIC-R4_snap.fits;2.27709;26516.6;2.30412;0
20200905104341700_DDMTREBIC-R4_met.fits;2.59253;26497.6;10.3996;1.19467
20200905104417028_DDMTREBIC-R4_met.fits;2.48548;26493.2;11.0672;0.341333
20200905104423342_DDMTREBIC-R4_met.fits;2.36209;26509.3;4.74659;0.170667
20200905104430852_DDMTREBIC-R4_met.fits;2.41701;26502;5.92594;1.536
20200905104336750_DDMTREBIC-R4_snap.fits;2.38301;26506.3;2.32319;0
20200905104436996_DDMTREBIC-R4_met.fits;2.64282;26510.7;5.69225;0.170667
20200905104447236_DDMTREBIC-R4_met.fits;2.89387;26503.4;8.82723;0.341333
20200905104503108_DDMTREBIC-R4_met.fits;2.49567;26478.5;16.6484;0.341333
20200905104520345_DDMTREBIC-R4_met.fits;2.42289;26469.7;4.88534;0.170667
20200905104526148_DDMTREBIC-R4_met.fits;2.33192;26493.2;5.76078;0.170667
20200905104530244_DDMTREBIC-R4_met.fits;2.53231;26491.7;5.62167;0.170667
20200905104436825_DDMTREBIC-R4_snap.fits;2.59676;26493.2;1.99494;0
20200905104542702_DDMTREBIC-R4_met.fits;2.19046;26493.2;4.41789;0.170667
20200905104548505_DDMTREBIC-R4_met.fits;2.75437;26490.2;5.61111;0.341333
20200905104551918_DDMTREBIC-R4_met.fits;2.31473;26494.6;8.70101;0.170667
20200905104620761_DDMTREBIC-R4_met.fits;1.81695;26504.9;5.01137;0.170667
20200905104536900_DDMTREBIC-R4_snap.fits;2.48264;26513.7;1.93742;0
20200905104716057_DDMTREBIC-R4_met.fits;2.32785;26482.9;4.94004;0.170667
20200905104729028_DDMTREBIC-R4_met.fits;2.68963;26485.8;7.64602;0.170667
20200905104636974_DDMTREBIC-R4_snap.fits;2.44348;26526.9;2.05458;0
20200905104743876_DDMTREBIC-R4_met.fits;2.72187;26485.8;29.7883;0.341333
20200905104757188_DDMTREBIC-R4_met.fits;2.26242;26512.2;6.24779;0.170667
20200905104801454_DDMTREBIC-R4_met.fits;2.40788;26493.2;5.01417;0.170667
20200905104808281_DDMTREBIC-R4_met.fits;1.95851;26526.9;48.2407;2.048
20200905104820057_DDMTREBIC-R4_met.fits;2.83884;26503.4;53.9052;1.536
20200905104737049_DDMTREBIC-R4_snap.fits;2.15622;26493.2;2.09248;0
20200905104849412_DDMTREBIC-R4_met.fits;2.9149;26497.6;8.72593;0.341333
20200905104910745_DDMTREBIC-R4_met.fits;2.53529;26480;7.9451;0.341333
20200905104919108_DDMTREBIC-R4_met.fits;2.70259;26523.9;16.4505;1.36533
20200905104923204_DDMTREBIC-R4_met.fits;2.01507;26507.8;4.60197;0.170667
20200905104929689_DDMTREBIC-R4_met.fits;2.42998;26503.4;16.8816;0.341333
20200905104837124_DDMTREBIC-R4_snap.fits;2.46792;26463.9;1.53845;0
20200905104938052_DDMTREBIC-R4_met.fits;2.2434;26512.2;5.54206;0.853333
20200905104948974_DDMTREBIC-R4_met.fits;2.51961;26475.6;5.426;1.024
20200905104959214_DDMTREBIC-R4_met.fits;2.60294;26497.6;5.50308;0.170667
20200905105002116_DDMTREBIC-R4_met.fits;2.25689;26531.2;5.63382;0.170667
20200905105027374_DDMTREBIC-R4_met.fits;2.1664;26482.9;5.20378;0.341333
20200905105032665_DDMTREBIC-R4_met.fits;2.5077;26502;5.15086;0.170667
20200905104937198_DDMTREBIC-R4_snap.fits;2.61888;26507.8;2.63743;0
20200905105054169_DDMTREBIC-R4_met.fits;2.83826;26515.1;10.4725;0.341333
20200905105110212_DDMTREBIC-R4_met.fits;2.28073;26482.9;9.36209;0.341333
20200905105125913_DDMTREBIC-R4_met.fits;2.51572;26472.7;20.5928;0.512
20200905105037273_DDMTREBIC-R4_snap.fits;2.56465;26450.7;2.30555;0
20200905105138713_DDMTREBIC-R4_met.fits;2.45383;26490.2;56.9579;0.682667
20200905105142638_DDMTREBIC-R4_met.fits;2.57879;26493.2;6.95193;0.341333
20200905105157998_DDMTREBIC-R4_met.fits;2.34608;26481.4;7.57799;0.853333
20200905105207556_DDMTREBIC-R4_met.fits;2.74095;26491.7;22.2216;0.512
20200905105224452_DDMTREBIC-R4_met.fits;2.17393;26493.2;4.74777;2.73067
20200905105229060_DDMTREBIC-R4_met.fits;2.20054;26488.8;4.91618;0.853333
20200905105234350_DDMTREBIC-R4_met.fits;2.53376;26487.3;21.6048;0.341333
20200905105137348_DDMTREBIC-R4_snap.fits;2.44245;26491.7;2.84117;0
20200905105246638_DDMTREBIC-R4_met.fits;2.34737;26481.4;10.8396;0.170667
20200905105308654_DDMTREBIC-R4_met.fits;2.35502;26509.3;6.89869;0.341333
20200905105315310_DDMTREBIC-R4_met.fits;2.34876;26496.1;5.36988;0.341333
20200905105324868_DDMTREBIC-R4_met.fits;2.45338;26488.8;19.7387;0.512
20200905105237422_DDMTREBIC-R4_snap.fits;2.23838;26459.5;2.1956;0
20200905105335449_DDMTREBIC-R4_met.fits;2.09054;26485.8;6.22674;0.512
20200905105341252_DDMTREBIC-R4_met.fits;2.56518;26513.7;15.3772;0.170667
20200905105407022_DDMTREBIC-R4_met.fits;2.65129;26521;6.29421;0.170667
20200905105410777_DDMTREBIC-R4_met.fits;2.39715;26472.7;6.54096;0.170667
20200905105413508_DDMTREBIC-R4_met.fits;2.54788;26507.8;8.90873;1.36533
20200905105416921_DDMTREBIC-R4_met.fits;2.41565;26480;7.31078;0.341333
20200905105419652_DDMTREBIC-R4_met.fits;2.33803;26478.5;13.4218;0.341333
20200905105426478_DDMTREBIC-R4_met.fits;2.46897;26490.2;6.22233;0.682667
