#timestamp,LO_Frequency,Hit,StdDev 
1599278415.5,286046999.7,N
1599278435.3,286046999.7,N
1599278455.2,286047002.3,Y
1599278475.0,286047002.5,P
1599278475.9,286047002.5,N
1599278495.8,286047002.6,N
1599278515.6,286047002.3,N
1599278535.4,286047002.1,N
1599278555.3,286047002.7,Y
1599278575.1,286046998.2,P
1599278595.8,286047001.0,N
1599278615.7,286047001.0,N
1599278635.5,286047001.2,N
1599278655.4,286046998.2,N
1599278675.2,286047001.0,N
1599278695.0,286047001.0,N
1599278695.9,286047001.0,N
1599278715.8,286047001.2,N
1599278735.6,286047001.1,N
1599278755.5,286047000.9,N
1599278775.3,286047000.3,N
1599278795.1,286047000.3,N
1599278815.9,286047000.1,N
1599278835.7,286046999.8,N
1599278855.5,286047000.1,N
1599278875.4,286046999.7,N
1599278895.2,286047002.8,N
1599278915.1,286047002.6,N
1599278916.0,286047002.6,N
1599278935.8,286047002.0,N
1599278955.6,286047002.7,N
1599278975.5,286047001.5,N
1599278995.3,286047002.3,N
1599279015.1,286047002.6,N
1599279035.9,286047001.6,N
1599279055.7,286047001.7,N
1599279075.6,286047001.7,N
1599279095.4,286047001.4,N
1599279115.2,286047004.0,Y
1599279135.1,286047002.3,P
1599279136.0,286047002.3,P
1599279155.8,286047002.8,P
1599279175.7,286047002.1,Y
1599279195.5,286046998.5,P
1599279215.3,286046998.6,N
1599279235.2,286046998.6,N
1599279255.0,286047000.7,N
1599279255.9,286047000.7,N
1599279275.8,286047000.9,N
1599279295.6,286047001.2,N
1599279315.4,286046998.1,N
1599279335.3,286046998.1,N
1599279355.1,286047000.8,N
1599279375.8,286047000.7,N
1599279395.7,286047000.5,N
1599279415.5,286047000.6,N
1599279435.4,286047000.4,N
1599279455.2,286047000.0,N
1599279475.0,286047000.0,N
1599279475.9,286047000.0,N
1599279495.8,286047002.7,N
1599279515.6,286047002.7,N
1599279535.4,286046999.8,N
1599279555.3,286047002.6,N
1599279575.1,286047002.7,N
1599279595.9,286047002.4,N
1599279615.7,286047002.2,N
1599279635.5,286046999.7,N
1599279655.4,286047002.1,N
1599279675.2,286047002.1,N
1599279695.0,286047002.1,N
1599279696.0,286047002.1,N
1599279715.8,286047002.0,N
1599279735.6,286047001.6,N
1599279755.5,286047002.6,N
1599279775.3,286047002.2,N
1599279795.1,286047002.1,N
1599279815.9,286047002.0,N
1599279835.7,286047001.5,N
1599279855.6,286047001.9,N
1599279875.4,286047002.4,N
1599279895.2,286047001.9,N
1599279915.1,286047001.6,N
1599279916.0,286047001.6,N
1599279935.8,286047001.4,N
1599279955.7,286047003.9,Y
1599279975.5,286046999.9,P
1599279995.3,286047002.3,N
1599280015.2,286047002.6,N
1599280035.0,286047002.6,N
1599280035.9,286047002.6,N
1599280055.7,286047002.5,N
1599280075.6,286047002.2,N
1599280095.4,286047002.1,N
1599280115.3,286047002.2,N
1599280135.1,286047001.7,N
1599280136.0,286047001.7,N
1599280155.8,286047002.0,N
1599280175.7,286047001.9,N
1599280195.5,286047001.6,N
1599280215.4,286047002.6,Y
1599280235.2,286047000.5,P
1599280255.0,286047000.4,N
1599280255.9,286047000.4,N
1599280275.8,286046999.9,N
1599280295.6,286047000.4,N
1599280315.4,286047000.5,N
1599280335.3,286047002.8,Y
1599280355.1,286047000.5,P
1599280375.9,286046999.9,P
1599280395.7,286047000.2,N
1599280415.5,286046999.9,N
1599280435.4,286047000.2,N
1599280455.2,286046999.9,N
1599280475.0,286047000.1,N
1599280475.9,286047000.1,N
1599280495.8,286046999.7,N
1599280515.6,286047002.7,Y
1599280535.5,286047000.4,P
1599280555.3,286047000.1,N
1599280575.1,286046999.9,N
1599280595.9,286047000.2,N
1599280615.7,286047002.5,Y
1599280635.6,286047002.2,P
1599280655.4,286046999.7,N
1599280675.2,286047002.2,N
1599280695.1,286047002.0,N
1599280696.0,286047002.0,N
1599280715.8,286047002.1,N
1599280735.6,286047002.1,N
1599280755.5,286047002.2,N
1599280775.3,286047002.2,N
1599280795.2,286047002.1,N
1599280815.9,286047001.8,N
1599280835.7,286047002.0,N
1599280855.6,286047001.5,N
1599280875.4,286047001.9,N
1599280895.2,286047001.6,N
1599280915.1,286047002.0,N
1599280916.0,286047002.0,N
1599280935.8,286047001.6,N
1599280955.7,286047001.5,N
1599280975.5,286047001.9,N
1599280995.3,286047001.5,N
1599281015.2,286047002.5,Y
1599281035.0,286046999.9,P
1599281035.9,286046999.9,N
1599281055.8,286046999.7,N
1599281075.6,286047000.4,N
1599281095.4,286047002.8,Y
1599281115.3,286047002.8,P
1599281135.1,286047002.3,N
1599281155.9,286047002.3,N
1599281175.7,286046999.7,N
1599281195.5,286047002.2,N
1599281215.4,286047002.6,N
1599281235.2,286046999.8,N
1599281255.0,286047002.5,N
1599281255.9,286047002.5,N
1599281275.8,286047001.9,N
1599281295.6,286047001.6,N
1599281315.5,286047001.9,N
1599281335.3,286047002.6,N
1599281355.1,286047001.5,N
1599281375.9,286047001.3,N
1599281395.7,286047001.3,N
1599281415.5,286047001.3,N
1599281435.4,286047002.1,N
1599281455.2,286047001.4,N
1599281475.1,286047001.7,N
1599281476.0,286047001.7,N
1599281495.8,286047001.7,N
1599281515.6,286047002.2,N
1599281535.5,286047001.4,N
1599281555.3,286047003.9,Y
1599281575.2,286047002.8,P
1599281595.9,286047002.4,P
1599281615.7,286046999.8,N
1599281635.6,286047002.6,N
1599281655.4,286047002.4,N
1599281675.2,286047002.4,N
1599281695.1,286047002.1,N
1599281696.0,286047002.1,N
1599281715.8,286047002.1,N
1599281735.7,286047002.2,N
1599281755.5,286047002.5,Y
1599281775.4,286046998.6,P
1599281795.2,286046998.5,N
1599281815.0,286046998.5,N
1599281815.9,286046998.5,N
1599281835.8,286046998.2,N
1599281855.6,286046998.2,N
1599281875.4,286047001.2,N
1599281895.3,286046998.2,N
1599281915.1,286046998.1,N
1599281935.9,286047001.2,N
1599281955.7,286047001.2,N
1599281975.5,286046998.1,N
1599281995.4,286047001.2,N
