#timestamp,LO_Frequency,Hit,StdDev 
1599264015.9,286046998.7,N
1599264035.7,286046998.8,N
1599264055.6,286046998.8,N
1599264075.4,286046998.8,N
1599264095.2,286046998.8,N
1599264115.1,286046998.7,N
1599264116.0,286046998.7,N
1599264135.8,286046998.7,N
1599264155.6,286046998.4,N
1599264175.5,286046999.0,N
1599264195.3,286046998.4,N
1599264215.2,286046998.3,N
1599264235.9,286046999.3,N
1599264255.7,286046998.6,N
1599264275.6,286046998.3,Y
1599264295.4,286047001.0,P
1599264315.2,286046998.4,N
1599264335.1,286047000.8,N
1599264336.0,286047000.8,N
1599264355.8,286046998.1,N
1599264375.7,286047001.1,N
1599264395.5,286047000.8,N
1599264415.3,286047000.8,N
1599264435.2,286047001.0,N
1599264455.0,286047001.0,N
1599264455.9,286047001.0,N
1599264475.8,286047000.6,N
1599264495.6,286047000.8,N
1599264515.4,286047000.9,N
1599264535.3,286046999.9,N
1599264555.1,286047000.6,N
1599264575.8,286047000.6,N
1599264595.7,286047000.4,N
1599264615.5,286046999.7,N
1599264635.3,286047000.1,N
1599264655.2,286046999.8,N
1599264675.0,286046999.7,N
1599264675.9,286046999.7,N
1599264695.8,286046999.7,N
1599264715.6,286046999.8,N
1599264735.4,286047002.8,Y
1599264755.3,286047002.2,P
1599264775.1,286047002.0,N
1599264795.9,286047002.7,P
1599264815.7,286047002.7,N
1599264835.5,286047002.6,N
1599264855.4,286047001.5,N
1599264875.2,286047002.5,N
1599264895.0,286047001.9,N
1599264895.9,286047001.9,N
1599264915.8,286047004.4,Y
1599264935.6,286047000.2,P
1599264955.5,286047000.1,N
1599264975.3,286047000.1,N
1599264995.1,286046999.8,N
1599265015.9,286047000.5,N
1599265035.7,286047000.1,N
1599265055.5,286046999.9,N
1599265075.4,286047000.2,N
1599265095.2,286046999.7,N
1599265115.1,286046999.8,N
1599265116.0,286046999.8,N
1599265135.8,286047002.4,Y
1599265155.6,286047002.6,P
1599265175.5,286047002.6,N
1599265195.3,286046999.7,N
1599265215.2,286047002.0,N
1599265235.9,286047001.9,N
1599265255.7,286047001.5,N
1599265275.6,286047002.1,N
1599265295.4,286047001.9,N
1599265315.2,286047001.9,N
1599265335.1,286047001.6,N
1599265336.0,286047001.6,N
1599265355.8,286047001.9,N
1599265375.7,286047001.9,N
1599265395.5,286047001.9,N
1599265415.3,286047001.6,N
1599265435.2,286047001.8,N
1599265455.0,286047001.6,N
1599265455.9,286047001.6,N
1599265475.7,286047001.4,N
1599265495.6,286047001.7,N
1599265515.4,286047001.9,N
1599265535.3,286047003.9,Y
1599265555.1,286047002.4,P
1599265556.0,286047002.4,P
1599265575.8,286047002.3,P
1599265595.7,286047000.5,N
1599265615.5,286046999.7,N
1599265635.3,286046999.9,N
1599265655.2,286047002.4,N
1599265675.0,286047000.1,N
1599265675.9,286047000.1,N
1599265695.8,286047002.3,N
1599265715.6,286047002.5,N
1599265735.4,286047002.1,N
1599265755.3,286047002.5,N
1599265775.1,286047001.9,N
1599265795.9,286047001.6,N
1599265815.7,286047002.0,N
1599265835.5,286047001.9,N
1599265855.4,286047001.5,N
1599265875.2,286047001.6,N
1599265895.0,286047001.5,N
1599265896.0,286682707.0,Y
1599265915.8,286047000.0,P
1599265935.6,286047000.0,N
1599265955.5,286047000.2,N
1599265975.3,286047002.4,Y
1599265995.1,286047000.3,P
1599266015.9,286047001.0,P
1599266035.7,286047000.9,N
1599266055.6,286047000.0,N
1599266075.4,286047000.0,N
1599266095.2,286047000.7,N
1599266115.1,286047000.3,N
1599266116.0,286047000.3,N
1599266135.8,286046999.9,N
1599266155.6,286046999.9,N
1599266175.5,286046999.9,N
1599266195.3,286047000.5,N
1599266215.2,286047000.0,N
1599266235.9,286047002.8,Y
1599266255.7,286047002.8,P
1599266275.6,286047002.7,N
1599266295.4,286047002.4,N
1599266315.3,286047002.3,N
1599266365.1,286047001.9,E
1599266375.0,286047000.0,N
1599266376.0,286047000.0,P
1599266395.8,286047000.7,P
1599266415.6,286047001.1,Y
1599266435.5,286047001.1,P
1599266455.3,286047000.7,N
1599266475.1,286047000.8,N
1599266495.9,286047001.2,Y
1599266515.7,286046999.4,P
1599266535.6,286046999.2,N
1599266555.4,286046998.9,N
1599266575.2,286046998.8,N
1599266595.1,286046999.0,N
1599266596.0,286046999.0,N
1599266615.8,286046998.7,N
1599266635.7,286046998.7,N
1599266655.5,286682703.7,Y
1599266675.3,286047000.3,P
1599266695.2,286047000.4,N
1599266715.0,286046999.9,N
1599266715.9,286046999.9,N
1599266735.7,286046999.9,N
1599266755.6,286046999.9,N
1599266775.4,286047000.2,N
1599266795.3,286046999.7,N
1599266815.1,286047002.8,Y
1599266835.8,286047002.7,P
1599266855.7,286046999.7,N
1599266875.5,286047002.7,N
1599266895.4,286047002.7,N
1599266915.2,286047002.3,N
1599266935.0,286047002.5,N
1599266935.9,286047002.5,N
1599266955.8,286047002.5,N
1599266975.6,286047001.5,N
1599266995.4,286047011.9,Y
1599267015.3,286047000.5,P
1599267035.1,286047000.0,N
1599267055.9,286047000.2,N
1599267075.7,286046999.9,N
1599267095.5,286047000.2,N
1599267115.4,286046999.9,N
1599267135.2,286047002.4,Y
1599267155.1,286047000.1,P
1599267156.0,286047000.1,N
1599267175.8,286047000.4,N
1599267195.6,286047000.5,Y
1599267215.5,286047000.6,P
1599267235.3,286047001.0,P
1599267255.1,286047000.2,N
1599267275.9,286047000.0,N
1599267295.7,286047000.0,N
1599267315.6,286047000.6,N
1599267335.4,286047000.2,N
1599267355.2,286047002.8,Y
1599267375.1,286047000.2,P
1599267376.0,286047000.2,N
1599267395.8,286046999.8,P
1599267415.7,286046999.9,N
1599267435.5,286047000.2,N
1599267455.3,286047002.8,Y
1599267475.2,286047002.0,P
1599267495.0,286047002.6,N
1599267495.9,286047002.6,N
1599267515.8,286047002.5,N
1599267535.6,286047002.6,N
1599267555.4,286047002.6,N
1599267575.3,286047001.6,N
1599267595.1,286047002.6,Y
