# file name; noise; peak f.; mag.; duration
20200905130001582_DDMTREBIC-R4_met.fits;1.98827;26506.3;9.4451;0.170667
20200905130007385_DDMTREBIC-R4_met.fits;2.26571;26507.8;5.45391;2.21867
20200905130020185_DDMTREBIC-R4_met.fits;2.16297;26487.3;6.05477;1.87733
20200905130039812_DDMTREBIC-R4_met.fits;2.25988;26494.6;15.779;0.341333
20200905130042542_DDMTREBIC-R4_met.fits;2.40487;26482.9;4.9037;0.170667
20200905130102681_DDMTREBIC-R4_met.fits;2.19471;26500.5;4.50252;1.024
20200905130122990_DDMTREBIC-R4_met.fits;2.21417;26518.1;4.51987;0.341333
20200905130129817_DDMTREBIC-R4_met.fits;2.05679;26507.8;4.55985;0.170667
20200905130137326_DDMTREBIC-R4_met.fits;2.27288;26503.4;5.25687;1.36533
20200905130046980_DDMTREBIC-R4_snap.fits;2.5151;26521;2.28634;0
20200905130145177_DDMTREBIC-R4_met.fits;1.55946;26482.9;5.27777;0.170667
20200905130151662_DDMTREBIC-R4_met.fits;1.99085;26503.4;5.36894;0.170667
20200905130153881_DDMTREBIC-R4_met.fits;1.99174;26506.3;4.33606;0.170667
20200905130200878_DDMTREBIC-R4_met.fits;2.2245;26506.3;4.5108;0.170667
20200905130147054_DDMTREBIC-R4_snap.fits;2.2956;26458;2.54443;0
20200905130316996_DDMTREBIC-R4_met.fits;2.06676;26485.8;8.5812;1.536
20200905130327065_DDMTREBIC-R4_met.fits;1.75366;26506.3;5.41949;0.170667
20200905130334233_DDMTREBIC-R4_met.fits;2.09233;26507.8;4.48011;0.170667
20200905130336452_DDMTREBIC-R4_met.fits;2.45982;26503.4;8.86579;0.682667
20200905130247129_DDMTREBIC-R4_snap.fits;2.30263;26502;1.77906;0
20200905130400686_DDMTREBIC-R4_met.fits;2.38711;26494.6;5.43319;4.43733
20200905130425774_DDMTREBIC-R4_met.fits;2.0307;26506.3;16.7973;0.341333
20200905130441646_DDMTREBIC-R4_met.fits;2.44356;26509.3;9.44509;0.170667
20200905130347204_DDMTREBIC-R4_snap.fits;2.1567;26488.8;1.12167;0
20200905130445572_DDMTREBIC-R4_met.fits;2.13883;26496.1;4.70803;0.170667
20200905130456153_DDMTREBIC-R4_met.fits;2.17942;26506.3;12.096;4.096
20200905130527556_DDMTREBIC-R4_met.fits;2.59717;26504.9;55.9736;1.536
20200905130531993_DDMTREBIC-R4_met.fits;1.92724;26497.6;4.5336;0.341333
20200905130447278_DDMTREBIC-R4_snap.fits;2.0422;26484.4;2.18451;0
20200905130601518_DDMTREBIC-R4_met.fits;2.60666;26521;5.57234;2.21867
20200905130625412_DDMTREBIC-R4_met.fits;2.23918;26506.3;5.28317;2.21867
20200905130547353_DDMTREBIC-R4_snap.fits;2.39293;26496.1;1.88346;0
20200905130707737_DDMTREBIC-R4_met.fits;2.13987;26503.4;4.54707;0.170667
20200905130714564_DDMTREBIC-R4_met.fits;2.19075;26510.7;5.24016;0.341333
20200905130717636_DDMTREBIC-R4_met.fits;2.25443;26507.8;7.28109;0.341333
20200905130732654_DDMTREBIC-R4_met.fits;2.21424;26496.1;19.2191;0.682667
20200905130740846_DDMTREBIC-R4_met.fits;2.2578;26502;6.14083;0.512
20200905130744260_DDMTREBIC-R4_met.fits;2.26447;26494.6;13.3285;0.512
20200905130647428_DDMTREBIC-R4_snap.fits;2.67827;26460.9;1.98937;0
20200905130747161_DDMTREBIC-R4_met.fits;2.21494;26513.7;6.6964;1.19467
20200905130756889_DDMTREBIC-R4_met.fits;2.64032;26484.4;8.84692;5.12
20200905130811054_DDMTREBIC-R4_met.fits;2.20681;26500.5;4.59821;0.170667
20200905130813444_DDMTREBIC-R4_met.fits;2.23029;26529.8;5.35591;0.341333
20200905130747502_DDMTREBIC-R4_snap.fits;1.7811;26529.8;2.17678;0
20200905130859182_DDMTREBIC-R4_met.fits;2.21759;26504.9;6.62407;0.170667
20200905130909422_DDMTREBIC-R4_met.fits;2.19958;26518.1;9.99324;0.341333
20200905130923758_DDMTREBIC-R4_met.fits;2.68352;26512.2;21.7621;1.024
20200905130928878_DDMTREBIC-R4_met.fits;2.32403;26509.3;5.22033;0.341333
20200905130847577_DDMTREBIC-R4_snap.fits;2.19404;26478.5;1.79502;0
20200905130942873_DDMTREBIC-R4_met.fits;2.23397;26506.3;13.504;2.73067
20200905131026564_DDMTREBIC-R4_met.fits;2.21742;26494.6;8.45869;0.170667
20200905131044142_DDMTREBIC-R4_met.fits;2.01693;26504.9;4.62646;0.170667
20200905130947652_DDMTREBIC-R4_snap.fits;2.70031;26502;2.87303;0
20200905131053017_DDMTREBIC-R4_met.fits;2.15309;26538.6;4.30879;0.170667
20200905131055406_DDMTREBIC-R4_met.fits;2.65885;26500.5;9.23235;4.43733
20200905131101721_DDMTREBIC-R4_met.fits;2.3419;26460.9;4.74605;1.19467
20200905131107012_DDMTREBIC-R4_met.fits;2.45883;26502;5.87691;1.87733
20200905131111620_DDMTREBIC-R4_met.fits;2.61017;26478.5;5.75244;0.682667
20200905131116740_DDMTREBIC-R4_met.fits;2.15223;26449.2;6.02437;0.170667
20200905131120324_DDMTREBIC-R4_met.fits;2.25358;26510.7;4.54456;0.170667
20200905131129198_DDMTREBIC-R4_met.fits;2.31272;26518.1;17.8164;0.341333
20200905131047726_DDMTREBIC-R4_snap.fits;2.24136;26522.5;2.55144;0
20200905131152921_DDMTREBIC-R4_met.fits;2.22715;26504.9;4.92142;0.170667
20200905131158894_DDMTREBIC-R4_met.fits;2.45473;26504.9;12.8967;0.341333
20200905131203673_DDMTREBIC-R4_met.fits;2.08075;26491.7;4.22006;0.170667
20200905131213401_DDMTREBIC-R4_met.fits;2.23208;26510.7;5.93922;0.170667
20200905131215449_DDMTREBIC-R4_met.fits;2.23892;26529.8;4.54698;1.536
20200905131229273_DDMTREBIC-R4_met.fits;2.58832;26496.1;17.9826;1.70667
20200905131234052_DDMTREBIC-R4_met.fits;2.46485;26509.3;5.58751;0.170667
20200905131147801_DDMTREBIC-R4_snap.fits;2.25392;26459.5;1.91602;0
20200905131246340_DDMTREBIC-R4_met.fits;2.28453;26510.7;5.98011;0.341333
20200905131255897_DDMTREBIC-R4_met.fits;2.06654;26522.5;4.91438;0.341333
20200905131306308_DDMTREBIC-R4_met.fits;2.35417;26503.4;20.7717;0.341333
20200905131321326_DDMTREBIC-R4_met.fits;2.0145;26507.8;8.45005;0.341333
20200905131324228_DDMTREBIC-R4_met.fits;1.9623;26500.5;4.282;0.170667
20200905131332932_DDMTREBIC-R4_met.fits;2.22078;26504.9;13.0744;0.341333
20200905131342660_DDMTREBIC-R4_met.fits;2.35159;26507.8;7.46751;0.170667
20200905131247876_DDMTREBIC-R4_snap.fits;2.56569;26474.1;2.27897;0
20200905131347950_DDMTREBIC-R4_met.fits;2.59891;26525.4;7.66672;0.341333
20200905131350852_DDMTREBIC-R4_met.fits;2.0445;26510.7;9.39889;0.170667
20200905131357508_DDMTREBIC-R4_met.fits;2.00329;26497.6;4.35934;2.048
20200905131405188_DDMTREBIC-R4_met.fits;2.07936;26487.3;4.52205;0.170667
20200905131408089_DDMTREBIC-R4_met.fits;2.07897;26494.6;6.83447;1.87733
20200905131443758_DDMTREBIC-R4_met.fits;2.30683;26515.1;4.73767;0.170667
20200905131347950_DDMTREBIC-R4_snap.fits;2.22913;26525.4;2.13066;0
20200905131448878_DDMTREBIC-R4_met.fits;2.3833;26503.4;7.30963;0.170667
20200905131505774_DDMTREBIC-R4_met.fits;2.3234;26497.6;6.11539;0.341333
20200905131522841_DDMTREBIC-R4_met.fits;2.43625;26503.4;26.9091;0.341333
20200905131528644_DDMTREBIC-R4_met.fits;2.31182;26504.9;6.49855;1.19467
20200905131448025_DDMTREBIC-R4_snap.fits;2.32062;26503.4;2.9813;0
20200905131607556_DDMTREBIC-R4_met.fits;2.40432;26499;16.1972;0.341333
20200905131618478_DDMTREBIC-R4_met.fits;2.52128;26509.3;19.7459;0.341333
20200905131548100_DDMTREBIC-R4_snap.fits;2.11612;26519.5;1.96342;0
20200905131653636_DDMTREBIC-R4_met.fits;1.97185;26504.9;4.60257;0.170667
20200905131715993_DDMTREBIC-R4_met.fits;2.40823;26484.4;10.7775;2.56
20200905131739033_DDMTREBIC-R4_met.fits;2.43103;26490.2;8.52771;0.170667
20200905131648174_DDMTREBIC-R4_snap.fits;2.19656;26503.4;2.08325;0
20200905131756270_DDMTREBIC-R4_met.fits;2.23605;26491.7;5.94585;0.170667
20200905131815726_DDMTREBIC-R4_met.fits;2.52252;26482.9;23.803;0.341333
20200905131824601_DDMTREBIC-R4_met.fits;2.14749;26502;18.7397;0.341333
20200905131827161_DDMTREBIC-R4_met.fits;2.47055;26487.3;6.06339;0.341333
20200905131835865_DDMTREBIC-R4_met.fits;2.51399;26506.3;16.4226;0.341333
20200905131844740_DDMTREBIC-R4_met.fits;2.15683;26525.4;11.649;0.170667
20200905131748249_DDMTREBIC-R4_snap.fits;2.02787;26494.6;1.77329;0
20200905131851737_DDMTREBIC-R4_met.fits;2.51022;26490.2;7.80395;0.341333
20200905131858734_DDMTREBIC-R4_met.fits;2.9115;26507.8;7.93103;0.170667
20200905131902660_DDMTREBIC-R4_met.fits;2.74297;26499;52.1897;0.341333
20200905131904878_DDMTREBIC-R4_met.fits;2.57559;26503.4;7.29909;0.341333
20200905131923481_DDMTREBIC-R4_met.fits;2.2908;26506.3;4.85892;0.170667
20200905131929796_DDMTREBIC-R4_met.fits;2.36946;26507.8;4.91432;0.170667
20200905131934233_DDMTREBIC-R4_met.fits;2.39597;26512.2;5.07164;0.170667
20200905131938670_DDMTREBIC-R4_met.fits;1.9709;26506.3;4.97822;0.341333
20200905131944302_DDMTREBIC-R4_met.fits;2.15139;26513.7;9.00865;0.682667
20200905131848324_DDMTREBIC-R4_snap.fits;2.29365;26529.8;1.70189;0
20200905131954030_DDMTREBIC-R4_met.fits;2.01133;26507.8;6.20313;0.170667
20200905131959833_DDMTREBIC-R4_met.fits;2.47512;26490.2;10.0939;0.341333
20200905132003588_DDMTREBIC-R4_met.fits;2.16797;26531.2;28.0038;0.341333
20200905132006489_DDMTREBIC-R4_met.fits;2.00111;26544.4;5.99657;0.341333
20200905132044206_DDMTREBIC-R4_met.fits;2.15442;26512.2;18.5252;1.36533
20200905131948398_DDMTREBIC-R4_snap.fits;2.24118;26507.8;1.82182;0
20200905132055129_DDMTREBIC-R4_met.fits;1.90266;26506.3;4.99135;0.170667
20200905132105710_DDMTREBIC-R4_met.fits;2.05221;26482.9;4.55184;0.170667
20200905132119193_DDMTREBIC-R4_met.fits;1.99006;26522.5;5.84466;0.170667
20200905132048473_DDMTREBIC-R4_snap.fits;2.10098;26494.6;2.14242;0
20200905132145988_DDMTREBIC-R4_met.fits;2.50861;26509.3;11.3634;1.87733
20200905132153326_DDMTREBIC-R4_met.fits;2.13638;26506.3;7.14219;0.341333
20200905132156228_DDMTREBIC-R4_met.fits;2.08744;26531.2;4.96719;0.341333
20200905132204420_DDMTREBIC-R4_met.fits;2.02855;26509.3;14.3317;0.341333
20200905132206980_DDMTREBIC-R4_met.fits;1.87162;26506.3;4.37392;0.170667
20200905132209028_DDMTREBIC-R4_met.fits;2.31744;26496.1;30.4459;0.341333
20200905132226265_DDMTREBIC-R4_met.fits;2.19085;26510.7;6.53991;0.341333
20200905132148548_DDMTREBIC-R4_snap.fits;2.50799;26502;1.892;0
20200905132255790_DDMTREBIC-R4_met.fits;2.26111;26523.9;4.68943;0.341333
20200905132320537_DDMTREBIC-R4_met.fits;2.57298;26504.9;6.17056;0.341333
20200905132323268_DDMTREBIC-R4_met.fits;1.99918;26513.7;6.03039;0.512
20200905132329753_DDMTREBIC-R4_met.fits;2.39757;26502;11.1977;0.341333
20200905132248622_DDMTREBIC-R4_snap.fits;2.36947;26509.3;2.24504;0
20200905132348185_DDMTREBIC-R4_met.fits;2.37135;26509.3;6.73241;0.170667
20200905132350745_DDMTREBIC-R4_met.fits;2.38264;26513.7;7.44371;0.170667
20200905132358596_DDMTREBIC-R4_met.fits;2.22341;26507.8;8.26445;0.341333
20200905132404740_DDMTREBIC-R4_met.fits;2.39514;26500.5;10.8074;0.341333
20200905132413444_DDMTREBIC-R4_met.fits;2.17288;26496.1;14.3412;0.341333
20200905132424878_DDMTREBIC-R4_met.fits;2.34155;26500.5;8.77768;0.341333
20200905132436313_DDMTREBIC-R4_met.fits;1.92785;26504.9;5.90935;2.048
20200905132446041_DDMTREBIC-R4_met.fits;2.03971;26509.3;6.68691;0.170667
20200905132348697_DDMTREBIC-R4_snap.fits;2.09262;26455.1;1.14403;0
20200905132454233_DDMTREBIC-R4_met.fits;2.69262;26504.9;12.6594;0.341333
20200905132508398_DDMTREBIC-R4_met.fits;2.32221;26504.9;5.86479;0.682667
20200905132517785_DDMTREBIC-R4_met.fits;2.02826;26493.2;5.88051;0.170667
20200905132521028_DDMTREBIC-R4_met.fits;1.95115;26493.2;6.17927;2.048
20200905132529220_DDMTREBIC-R4_met.fits;2.4563;26497.6;6.00932;0.170667
20200905132533316_DDMTREBIC-R4_met.fits;2.34412;26509.3;8.44699;0.170667
20200905132448772_DDMTREBIC-R4_snap.fits;2.165;26512.2;1.7506;0
20200905132606596_DDMTREBIC-R4_met.fits;2.10089;26487.3;4.2638;0.170667
20200905132631172_DDMTREBIC-R4_met.fits;2.30059;26480;10.6283;0.341333
20200905132634756_DDMTREBIC-R4_met.fits;2.30678;26510.7;7.0087;0.170667
20200905132638169_DDMTREBIC-R4_met.fits;2.0559;26518.1;5.0883;0.170667
20200905132548846_DDMTREBIC-R4_snap.fits;2.48328;26503.4;2.15806;0
20200905132646361_DDMTREBIC-R4_met.fits;2.38289;26507.8;24.2865;0.512
20200905132656260_DDMTREBIC-R4_met.fits;2.27398;26497.6;7.7649;0.682667
20200905132711108_DDMTREBIC-R4_met.fits;2.41963;26506.3;6.64162;0.512
20200905132716398_DDMTREBIC-R4_met.fits;2.64478;26491.7;22.0144;1.536
20200905132723737_DDMTREBIC-R4_met.fits;2.37833;26513.7;10.8611;0.170667
20200905132735001_DDMTREBIC-R4_met.fits;1.91887;26507.8;11.9916;0.170667
20200905132741828_DDMTREBIC-R4_met.fits;2.18642;26484.4;5.0135;0.170667
20200905132648921_DDMTREBIC-R4_snap.fits;2.3596;26532.7;1.92469;0
20200905132801454_DDMTREBIC-R4_met.fits;2.60222;26503.4;7.89778;0.170667
20200905132826542_DDMTREBIC-R4_met.fits;2.46662;26506.3;21.5899;0.853333
20200905132829273_DDMTREBIC-R4_met.fits;2.57738;26494.6;21.7867;0.512
20200905132748996_DDMTREBIC-R4_snap.fits;2.13536;26547.4;2.01966;0
20200905132851118_DDMTREBIC-R4_met.fits;5.18124;26494.6;23.1159;0.512
20200905132910745_DDMTREBIC-R4_met.fits;2.7257;26510.7;8.31191;0.853333
20200905132915524_DDMTREBIC-R4_met.fits;2.61145;26509.3;6.58374;0.341333
20200905132918425_DDMTREBIC-R4_met.fits;2.51035;26509.3;22.5658;0.341333
20200905132923033_DDMTREBIC-R4_met.fits;1.96134;26494.6;5.03118;0.341333
20200905132933273_DDMTREBIC-R4_met.fits;2.83265;26509.3;70.4835;0.512
20200905132939588_DDMTREBIC-R4_met.fits;2.68061;26518.1;5.81721;0.170667
20200905132942830_DDMTREBIC-R4_met.fits;1.99904;26513.7;5.69748;0.341333
20200905132849070_DDMTREBIC-R4_snap.fits;2.2766;26468.3;1.76219;0
20200905133012868_DDMTREBIC-R4_met.fits;2.15117;26509.3;7.27552;0.170667
20200905133015598_DDMTREBIC-R4_met.fits;2.34212;26493.2;9.40678;0.682667
20200905133043588_DDMTREBIC-R4_met.fits;2.56823;26506.3;5.8076;0.170667
20200905133045636_DDMTREBIC-R4_met.fits;2.01328;26512.2;4.15425;0.341333
20200905132949145_DDMTREBIC-R4_snap.fits;2.13996;26538.6;1.93969;0
20200905133050073_DDMTREBIC-R4_met.fits;2.6523;26496.1;10.1705;0.341333
20200905133055876_DDMTREBIC-R4_met.fits;1.90129;26490.2;4.42845;0.170667
20200905133102361_DDMTREBIC-R4_met.fits;2.3361;26510.7;8.87806;0.170667
20200905133125572_DDMTREBIC-R4_met.fits;2.20456;26502;7.82356;0.170667
20200905133139737_DDMTREBIC-R4_met.fits;2.24957;26512.2;13.5966;2.21867
20200905133144345_DDMTREBIC-R4_met.fits;2.07056;26500.5;4.18018;0.341333
20200905133049220_DDMTREBIC-R4_snap.fits;2.03356;26532.7;1.65493;0
20200905133153049_DDMTREBIC-R4_met.fits;2.38919;26503.4;6.09622;1.024
20200905133204142_DDMTREBIC-R4_met.fits;2.2652;26506.3;7.04575;0.341333
20200905133237422_DDMTREBIC-R4_met.fits;2.15814;26504.9;4.39642;0.341333
20200905133149294_DDMTREBIC-R4_snap.fits;2.15054;26538.6;2.36388;0
20200905133249369_DDMTREBIC-R4_snap.fits;2.24454;26463.9;2.20961;0
20200905133351492_DDMTREBIC-R4_met.fits;2.33182;26499;8.49028;0.170667
20200905133359513_DDMTREBIC-R4_met.fits;2.14551;26494.6;5.66774;0.170667
20200905133411118_DDMTREBIC-R4_met.fits;2.16623;26503.4;4.41784;0.170667
20200905133421017_DDMTREBIC-R4_met.fits;2.18573;26523.9;7.50868;1.19467
20200905133429038_DDMTREBIC-R4_met.fits;2.51473;26506.3;7.24533;0.170667
20200905133349444_DDMTREBIC-R4_snap.fits;2.33543;26503.4;2.14944;0
20200905133451054_DDMTREBIC-R4_met.fits;2.09678;26506.3;26.1615;0.512
20200905133505390_DDMTREBIC-R4_met.fits;2.50343;26509.3;6.33501;0.512
20200905133509145_DDMTREBIC-R4_met.fits;2.20012;26502;18.1158;0.341333
20200905133449518_DDMTREBIC-R4_snap.fits;2.26312;26493.2;2.43442;0
20200905133554884_DDMTREBIC-R4_met.fits;2.4176;26507.8;5.36328;0.170667
20200905133602905_DDMTREBIC-R4_met.fits;2.67821;26512.2;8.12593;0.170667
20200905133630041_DDMTREBIC-R4_met.fits;2.2033;26506.3;13.8614;0.341333
20200905133640964_DDMTREBIC-R4_met.fits;2.11133;26494.6;9.12003;0.170667
20200905133549593_DDMTREBIC-R4_snap.fits;2.54613;26466.8;2.20479;0
20200905133652398_DDMTREBIC-R4_met.fits;2.33876;26522.5;6.11466;1.70667
20200905133656153_DDMTREBIC-R4_met.fits;2.38545;26509.3;8.61915;0.170667
20200905133704004_DDMTREBIC-R4_met.fits;2.32196;26499;22.9869;0.853333
20200905133713732_DDMTREBIC-R4_met.fits;2.42748;26484.4;5.48579;0.170667
20200905133723972_DDMTREBIC-R4_met.fits;2.60831;26490.2;5.87262;0.170667
20200905133744964_DDMTREBIC-R4_met.fits;2.32185;26513.7;20.9586;0.512
20200905133649668_DDMTREBIC-R4_snap.fits;1.75152;26465.3;2.0665;0
20200905133752473_DDMTREBIC-R4_met.fits;2.10344;26487.3;7.65589;0.170667
20200905133810564_DDMTREBIC-R4_met.fits;2.22381;26493.2;4.53895;0.170667
20200905133835310_DDMTREBIC-R4_met.fits;2.34115;26507.8;7.54314;2.048
20200905133749742_DDMTREBIC-R4_snap.fits;2.27623;26499;1.65879;0
20200905133906713_DDMTREBIC-R4_met.fits;2.70906;26480;9.59066;0.170667
20200905133908761_DDMTREBIC-R4_met.fits;2.07334;26497.6;15.3174;0.341333
20200905133849817_DDMTREBIC-R4_snap.fits;2.21281;26526.9;1.74019;0
20200905134004398_DDMTREBIC-R4_met.fits;2.72261;26496.1;13.7695;0.341333
20200905134008153_DDMTREBIC-R4_met.fits;2.38832;26494.6;5.97983;0.170667
20200905134030510_DDMTREBIC-R4_met.fits;2.21214;26506.3;7.21082;0.341333
20200905134046382_DDMTREBIC-R4_met.fits;2.3586;26547.4;15.1331;0.341333
20200905133949892_DDMTREBIC-R4_snap.fits;2.23501;26509.3;1.65482;0
20200905134110446_DDMTREBIC-R4_met.fits;2.55309;26507.8;6.33931;0.170667
20200905134113689_DDMTREBIC-R4_met.fits;2.05594;26500.5;5.45789;1.536
20200905134117785_DDMTREBIC-R4_met.fits;1.94689;26480;4.25003;0.170667
20200905134122052_DDMTREBIC-R4_met.fits;1.95739;26488.8;4.97074;0.341333
20200905134132633_DDMTREBIC-R4_met.fits;2.33994;26504.9;48.1439;1.19467
20200905134143044_DDMTREBIC-R4_met.fits;2.58521;26496.1;6.14202;0.170667
20200905134049966_DDMTREBIC-R4_snap.fits;2.1305;26507.8;2.7645;0
20200905134150041_DDMTREBIC-R4_snap.fits;2.64388;26525.4;1.95712;0
20200905134248068_DDMTREBIC-R4_met.fits;2.01571;26491.7;6.28654;2.048
20200905134304622_DDMTREBIC-R4_met.fits;2.35653;26504.9;7.29337;0.170667
20200905134309742_DDMTREBIC-R4_met.fits;1.54739;26507.8;4.54236;0.512
20200905134320665_DDMTREBIC-R4_met.fits;2.3667;26507.8;5.52842;0.170667
20200905134324590_DDMTREBIC-R4_met.fits;2.1912;26503.4;5.07452;0.341333
20200905134333294_DDMTREBIC-R4_met.fits;2.41637;26515.1;5.1395;2.56
20200905134250116_DDMTREBIC-R4_snap.fits;2.00238;26525.4;1.62615;0
20200905134421764_DDMTREBIC-R4_met.fits;1.9259;26515.1;8.36952;0.341333
20200905134426542_DDMTREBIC-R4_met.fits;2.31446;26544.4;7.02517;1.70667
20200905134441390_DDMTREBIC-R4_met.fits;2.32443;26502;8.36904;0.170667
20200905134350190_DDMTREBIC-R4_snap.fits;2.28672;26541.5;2.0793;0
20200905134448558_DDMTREBIC-R4_met.fits;1.77036;26506.3;5.83334;0.341333
20200905134502212_DDMTREBIC-R4_met.fits;2.39902;26500.5;5.25939;0.170667
20200905134511086_DDMTREBIC-R4_met.fits;2.02586;26509.3;13.721;0.170667
20200905134516548_DDMTREBIC-R4_met.fits;2.08345;26490.2;4.23469;0.170667
20200905134521838_DDMTREBIC-R4_met.fits;2.15074;26497.6;18.8235;0.512
20200905134532420_DDMTREBIC-R4_met.fits;2.51899;26535.6;9.49919;0.341333
20200905134450265_DDMTREBIC-R4_snap.fits;2.41997;26484.4;2.33087;0
20200905134548804_DDMTREBIC-R4_met.fits;2.00459;26507.8;5.07628;0.512
20200905134557849_DDMTREBIC-R4_met.fits;2.47684;26488.8;77.3222;0.512
20200905134606212_DDMTREBIC-R4_met.fits;2.72089;26499;19.4797;0.512
20200905134608942_DDMTREBIC-R4_met.fits;2.12381;26503.4;4.48965;0.853333
20200905134612526_DDMTREBIC-R4_met.fits;2.7434;26504.9;7.32024;0.170667
20200905134626350_DDMTREBIC-R4_met.fits;2.33568;26510.7;16.5082;2.21867
20200905134630958_DDMTREBIC-R4_met.fits;2.08947;26490.2;5.87254;0.170667
20200905134640345_DDMTREBIC-R4_met.fits;2.19607;26534.2;8.59736;0.341333
20200905134643076_DDMTREBIC-R4_met.fits;2.25497;26513.7;6.78207;0.170667
20200905134550340_DDMTREBIC-R4_snap.fits;2.15211;26502;2.09958;0
20200905134724377_DDMTREBIC-R4_met.fits;2.35821;26496.1;7.63825;0.341333
20200905134746052_DDMTREBIC-R4_met.fits;2.27032;26497.6;7.01298;0.170667
20200905134650414_DDMTREBIC-R4_snap.fits;2.32671;26493.2;2.50855;0
20200905134758340_DDMTREBIC-R4_met.fits;2.2406;26494.6;11.7413;0.341333
20200905134801924_DDMTREBIC-R4_met.fits;2.25647;26496.1;5.10788;0.170667
20200905134807726_DDMTREBIC-R4_met.fits;2.33077;26497.6;4.84759;0.341333
20200905134820185_DDMTREBIC-R4_met.fits;2.39201;26534.2;6.19551;1.36533
20200905134835033_DDMTREBIC-R4_met.fits;2.33175;26491.7;8.91213;1.70667
20200905134750489_DDMTREBIC-R4_snap.fits;2.55506;26526.9;2.38681;0
20200905134848857_DDMTREBIC-R4_met.fits;2.51678;26521;6.0998;0.341333
20200905134856366_DDMTREBIC-R4_met.fits;2.49535;26506.3;6.75051;0.170667
20200905134859780_DDMTREBIC-R4_met.fits;2.21087;26493.2;7.82094;0.853333
20200905134906777_DDMTREBIC-R4_met.fits;2.10947;26513.7;6.1997;0.170667
20200905134923673_DDMTREBIC-R4_met.fits;2.14386;26471.2;5.27053;0.682667
20200905134945518_DDMTREBIC-R4_met.fits;1.83456;26523.9;3.99803;1.87733
20200905134850564_DDMTREBIC-R4_snap.fits;2.45258;26518.1;1.9684;0
20200905134957806_DDMTREBIC-R4_met.fits;2.41864;26504.9;5.58901;0.170667
20200905135011289_DDMTREBIC-R4_met.fits;2.25229;26525.4;6.66896;0.170667
20200905135029721_DDMTREBIC-R4_met.fits;2.4402;26519.5;21.5547;0.341333
20200905134950638_DDMTREBIC-R4_snap.fits;2.64532;26491.7;2.08517;0
20200905135109998_DDMTREBIC-R4_met.fits;2.24001;26507.8;6.70918;0.341333
20200905135131844_DDMTREBIC-R4_met.fits;1.91272;26510.7;3.921;0.170667
20200905135143961_DDMTREBIC-R4_met.fits;2.43795;26513.7;10.2554;0.341333
20200905135050713_DDMTREBIC-R4_snap.fits;2.57727;26525.4;1.87918;0
20200905135200004_DDMTREBIC-R4_met.fits;2.09755;26515.1;7.34621;0.170667
20200905135223214_DDMTREBIC-R4_met.fits;2.60864;26497.6;8.18952;0.853333
20200905135231406_DDMTREBIC-R4_met.fits;2.06927;26507.8;5.32662;1.536
20200905135236697_DDMTREBIC-R4_met.fits;2.27631;26500.5;6.05173;0.341333
20200905135150788_DDMTREBIC-R4_snap.fits;2.3018;26528.3;2.41264;0
20200905135333700_DDMTREBIC-R4_met.fits;2.16726;26504.9;6.48535;0.170667
20200905135338820_DDMTREBIC-R4_met.fits;2.3445;26503.4;4.97532;0.170667
20200905135347524_DDMTREBIC-R4_met.fits;1.95693;26531.2;36.1476;0.341333
20200905135250862_DDMTREBIC-R4_snap.fits;2.35995;26545.9;2.21773;0
20200905135359470_DDMTREBIC-R4_met.fits;1.90248;26518.1;12.8131;0.170667
20200905135417732_DDMTREBIC-R4_met.fits;1.83819;26507.8;10.0631;0.170667
20200905135421828_DDMTREBIC-R4_met.fits;2.35906;26494.6;86.863;0.512
20200905135426777_DDMTREBIC-R4_met.fits;2.17391;26497.6;8.65035;0.853333
20200905135350937_DDMTREBIC-R4_snap.fits;2.35674;26525.4;2.4027;0
20200905135541700_DDMTREBIC-R4_met.fits;2.31106;26518.1;12.5331;0.512
20200905135451012_DDMTREBIC-R4_snap.fits;2.59911;26547.4;2.17656;0
20200905135625732_DDMTREBIC-R4_met.fits;2.24327;26503.4;4.64804;0.170667
20200905135634948_DDMTREBIC-R4_met.fits;2.41459;26506.3;8.94009;0.170667
20200905135638532_DDMTREBIC-R4_met.fits;2.20962;26521;6.77574;0.170667
20200905135641774_DDMTREBIC-R4_met.fits;2.43601;26488.8;9.33959;0.170667
20200905135551086_DDMTREBIC-R4_snap.fits;2.2792;26458;2.02603;0
20200905135655086_DDMTREBIC-R4_met.fits;2.0679;26509.3;6.47946;0.512
20200905135659694_DDMTREBIC-R4_met.fits;2.60778;26507.8;6.5033;0.170667
20200905135714542_DDMTREBIC-R4_met.fits;2.57615;26512.2;11.8761;0.341333
20200905135734681_DDMTREBIC-R4_met.fits;2.33935;26516.6;8.28247;0.341333
20200905135737241_DDMTREBIC-R4_met.fits;2.36354;26506.3;15.0922;0.341333
20200905135651161_DDMTREBIC-R4_snap.fits;2.58431;26455.1;1.72161;0
20200905135755502_DDMTREBIC-R4_met.fits;2.23553;26523.9;5.8068;0.170667
20200905135810862_DDMTREBIC-R4_met.fits;2.08779;26502;20.2527;0.341333
20200905135822638_DDMTREBIC-R4_met.fits;1.93636;26503.4;8.57369;0.512
20200905135833561_DDMTREBIC-R4_met.fits;2.23439;26506.3;8.46332;2.38933
20200905135751236_DDMTREBIC-R4_snap.fits;2.28022;26478.5;2.02847;0
