# file name; noise; peak f.; mag.; duration
20200905160015534_DDMTREBIC-R4_met.fits;2.18909;26488.8;7.45508;0.341333
20200905160018265_DDMTREBIC-R4_met.fits;1.84701;26500.5;4.31777;0.512
20200905160030041_DDMTREBIC-R4_met.fits;2.21053;26493.2;4.89822;0.170667
20200905160034137_DDMTREBIC-R4_met.fits;2.16191;26503.4;12.754;0.170667
20200905160049497_DDMTREBIC-R4_met.fits;2.5073;26512.2;20.6459;0.512
20200905160000345_DDMTREBIC-R4_snap.fits;2.00323;26534.2;2.10293;0
20200905160123972_DDMTREBIC-R4_met.fits;2.19389;26494.6;4.73214;0.170667
20200905160127726_DDMTREBIC-R4_met.fits;2.24877;26491.7;6.48188;2.56
20200905160133529_DDMTREBIC-R4_met.fits;2.61908;26497.6;8.2767;1.36533
20200905160143086_DDMTREBIC-R4_met.fits;2.45795;26478.5;21.4379;0.682667
20200905160146841_DDMTREBIC-R4_met.fits;2.28741;26502;11.7776;1.536
20200905160100420_DDMTREBIC-R4_snap.fits;2.00473;26522.5;2.13249;0
20200905160202542_DDMTREBIC-R4_met.fits;2.25545;26497.6;7.19566;0.341333
20200905160206809_DDMTREBIC-R4_met.fits;2.70795;26504.9;8.04466;0.341333
20200905160230190_DDMTREBIC-R4_met.fits;2.28557;26502;12.4497;2.048
20200905160241966_DDMTREBIC-R4_met.fits;2.07567;26499;23.7562;0.170667
20200905160246916_DDMTREBIC-R4_met.fits;2.06586;26535.6;6.57769;0.170667
20200905160253401_DDMTREBIC-R4_met.fits;2.15913;26506.3;7.12632;0.341333
20200905160200494_DDMTREBIC-R4_snap.fits;2.62215;26478.5;2.86342;0
20200905160315929_DDMTREBIC-R4_met.fits;2.25462;26510.7;5.41232;0.170667
20200905160318318_DDMTREBIC-R4_met.fits;2.23229;26532.7;8.51688;0.341333
20200905160327534_DDMTREBIC-R4_met.fits;2.17806;26528.3;5.36705;0.170667
20200905160350745_DDMTREBIC-R4_met.fits;2.32602;26507.8;5.14323;0.170667
20200905160300569_DDMTREBIC-R4_snap.fits;2.20823;26452.1;2.05965;0
20200905160415833_DDMTREBIC-R4_met.fits;2.33452;26502;5.37682;0.341333
20200905160419417_DDMTREBIC-R4_met.fits;2.40565;26506.3;5.38604;0.170667
20200905160427097_DDMTREBIC-R4_met.fits;2.42349;26507.8;6.16981;0.341333
20200905160446553_DDMTREBIC-R4_met.fits;2.1761;26522.5;4.60344;0.170667
20200905160451844_DDMTREBIC-R4_met.fits;2.51589;26502;5.58879;0.170667
20200905160400644_DDMTREBIC-R4_snap.fits;2.63407;26507.8;2.40667;0
20200905160517102_DDMTREBIC-R4_met.fits;2.36361;26496.1;4.88735;0.170667
20200905160537412_DDMTREBIC-R4_met.fits;2.6281;26462.4;6.44783;0.170667
20200905160542361_DDMTREBIC-R4_met.fits;2.17575;26512.2;5.39757;1.70667
20200905160552601_DDMTREBIC-R4_met.fits;2.10607;26497.6;20.585;0.341333
20200905160500718_DDMTREBIC-R4_snap.fits;2.61147;26456.5;2.53366;0
20200905160614788_DDMTREBIC-R4_met.fits;2.25454;26510.7;6.76607;0.341333
20200905160617006_DDMTREBIC-R4_met.fits;2.37474;26531.2;5.40024;0.512
20200905160621956_DDMTREBIC-R4_met.fits;2.43797;26510.7;7.88;0.341333
20200905160633220_DDMTREBIC-R4_met.fits;2.48392;26499;10.6058;0.170667
20200905160639876_DDMTREBIC-R4_met.fits;2.20641;26502;7.29514;0.170667
20200905160653188_DDMTREBIC-R4_met.fits;2.47254;26504.9;8.68185;2.38933
20200905160600793_DDMTREBIC-R4_snap.fits;2.53832;26502;1.98228;0
20200905160658820_DDMTREBIC-R4_met.fits;2.45667;26497.6;8.77733;0.170667
20200905160713156_DDMTREBIC-R4_met.fits;2.5429;26497.6;6.64438;0.512
20200905160743022_DDMTREBIC-R4_met.fits;1.96743;26502;4.14171;0.170667
20200905160700868_DDMTREBIC-R4_snap.fits;2.47172;26452.1;1.83597;0
20200905160807598_DDMTREBIC-R4_met.fits;2.64547;26510.7;8.3454;0.341333
20200905160810329_DDMTREBIC-R4_met.fits;2.17704;26509.3;5.1258;0.170667
20200905160824836_DDMTREBIC-R4_met.fits;2.67477;26522.5;6.43487;0.170667
20200905160835588_DDMTREBIC-R4_met.fits;2.48338;26529.8;6.50736;0.512
20200905160838830_DDMTREBIC-R4_met.fits;2.42296;26496.1;7.72238;0.170667
20200905160845145_DDMTREBIC-R4_met.fits;2.39291;26496.1;4.87647;0.170667
20200905160848046_DDMTREBIC-R4_met.fits;2.538;26510.7;10.3753;0.512
20200905160800942_DDMTREBIC-R4_snap.fits;2.38736;26535.6;2.54853;0
20200905160915182_DDMTREBIC-R4_met.fits;2.51007;26523.9;8.1193;0.170667
20200905160925252_DDMTREBIC-R4_met.fits;2.2852;26499;5.05951;0.170667
20200905160937028_DDMTREBIC-R4_met.fits;2.52488;26469.7;5.72678;0.170667
20200905160953070_DDMTREBIC-R4_met.fits;1.75516;26519.5;8.33047;0.341333
20200905160901017_DDMTREBIC-R4_snap.fits;2.40799;26521;2.59296;0
20200905161009625_DDMTREBIC-R4_met.fits;2.34229;26523.9;6.96988;0.170667
20200905161012526_DDMTREBIC-R4_met.fits;2.2137;26500.5;5.1078;0.341333
20200905161030958_DDMTREBIC-R4_met.fits;2.58225;26521;5.40471;1.70667
20200905161052292_DDMTREBIC-R4_met.fits;2.06301;26504.9;37.4251;0.341333
20200905161001092_DDMTREBIC-R4_snap.fits;2.45964;26491.7;2.34535;0
20200905161059801_DDMTREBIC-R4_met.fits;2.24469;26504.9;6.75525;0.682667
20200905161113113_DDMTREBIC-R4_met.fits;2.42283;26493.2;17.2782;0.341333
20200905161122670_DDMTREBIC-R4_met.fits;1.92222;26531.2;4.40921;1.024
20200905161142126_DDMTREBIC-R4_met.fits;2.70352;26478.5;20.7567;0.341333
20200905161145198_DDMTREBIC-R4_met.fits;1.96861;26518.1;8.41005;0.170667
20200905161154073_DDMTREBIC-R4_met.fits;2.26485;26491.7;4.62958;0.170667
20200905161101166_DDMTREBIC-R4_snap.fits;2.34408;26526.9;2.6203;0
20200905161206361_DDMTREBIC-R4_met.fits;2.30329;26496.1;6.14397;0.170667
20200905161218649_DDMTREBIC-R4_met.fits;2.32633;26515.1;48.3724;0.512
20200905161226500_DDMTREBIC-R4_met.fits;2.10316;26496.1;4.74412;0.170667
20200905161244932_DDMTREBIC-R4_met.fits;2.77226;26497.6;10.4654;0.512
20200905161251588_DDMTREBIC-R4_met.fits;2.38387;26507.8;6.36524;0.170667
20200905161256366_DDMTREBIC-R4_met.fits;2.24312;26516.6;5.8379;0.512
20200905161201241_DDMTREBIC-R4_snap.fits;2.25026;26518.1;2.52421;0
20200905161307289_DDMTREBIC-R4_met.fits;2.50135;26502;5.5053;0.170667
20200905161319577_DDMTREBIC-R4_met.fits;2.32036;26509.3;7.22275;0.170667
20200905161355758_DDMTREBIC-R4_met.fits;2.67883;26496.1;9.98605;0.341333
20200905161301316_DDMTREBIC-R4_snap.fits;2.37584;26491.7;2.44409;0
20200905161359854_DDMTREBIC-R4_met.fits;2.11524;26510.7;4.39795;0.170667
20200905161416068_DDMTREBIC-R4_met.fits;2.06675;26493.2;5.72439;0.170667
20200905161427502_DDMTREBIC-R4_met.fits;2.44329;26499;5.64761;0.170667
20200905161433134_DDMTREBIC-R4_met.fits;2.48078;26497.6;8.76725;0.170667
20200905161442009_DDMTREBIC-R4_met.fits;1.76865;26497.6;3.89723;0.170667
20200905161401390_DDMTREBIC-R4_snap.fits;2.02448;26535.6;1.90094;0
20200905161501124_DDMTREBIC-R4_met.fits;2.3018;26512.2;9.1863;0.170667
20200905161514094_DDMTREBIC-R4_met.fits;2.60467;26491.7;18.5435;0.341333
20200905161524846_DDMTREBIC-R4_met.fits;2.38957;26500.5;12.7729;0.512
20200905161534574_DDMTREBIC-R4_met.fits;1.97804;26502;4.33073;0.170667
20200905161538841_DDMTREBIC-R4_met.fits;2.60086;26499;5.49226;0.170667
20200905161541742_DDMTREBIC-R4_met.fits;2.46109;26502;10.3385;2.21867
20200905161553518_DDMTREBIC-R4_met.fits;2.37409;26496.1;15.7605;0.512
20200905161501465_DDMTREBIC-R4_snap.fits;2.16655;26469.7;4.64683;0
20200905161600345_DDMTREBIC-R4_met.fits;2.02014;26482.9;4.34013;0.853333
20200905161613657_DDMTREBIC-R4_met.fits;1.96534;26516.6;5.31177;0.170667
20200905161625092_DDMTREBIC-R4_met.fits;2.3448;26513.7;5.59542;0.341333
20200905161634820_DDMTREBIC-R4_met.fits;2.2682;26496.1;5.74597;0.341333
20200905161637892_DDMTREBIC-R4_met.fits;2.34702;26512.2;12.3039;0.341333
20200905161640110_DDMTREBIC-R4_met.fits;2.28913;26509.3;5.03101;0.170667
20200905161601540_DDMTREBIC-R4_snap.fits;2.27577;26490.2;1.94838;0
20200905161707758_DDMTREBIC-R4_met.fits;2.30166;26497.6;6.62131;0.170667
20200905161713220_DDMTREBIC-R4_met.fits;2.4465;26502;5.10566;0.170667
20200905161720217_DDMTREBIC-R4_met.fits;2.34611;26494.6;5.95648;0.341333
20200905161732334_DDMTREBIC-R4_met.fits;2.45273;26500.5;6.21147;0.341333
20200905161736772_DDMTREBIC-R4_met.fits;2.74584;26488.8;30.9576;0.341333
20200905161744622_DDMTREBIC-R4_met.fits;2.2234;26502;5.16745;0.170667
20200905161757934_DDMTREBIC-R4_met.fits;2.33387;26499;10.8442;0.341333
20200905161701614_DDMTREBIC-R4_snap.fits;2.89612;26540;2.068;0
20200905161821316_DDMTREBIC-R4_met.fits;2.60923;26500.5;30.4594;0.682667
20200905161801689_DDMTREBIC-R4_snap.fits;2.03932;26537.1;2.00096;0
20200905161900569_DDMTREBIC-R4_met.fits;2.39335;26518.1;20.8176;0.341333
20200905161909444_DDMTREBIC-R4_met.fits;2.18892;26516.6;11.1439;0.170667
20200905161912857_DDMTREBIC-R4_met.fits;2.55945;26494.6;8.01526;0.170667
20200905161936409_DDMTREBIC-R4_met.fits;1.96304;26500.5;6.62557;0.170667
20200905161941700_DDMTREBIC-R4_met.fits;2.24546;26499;5.92326;0.341333
20200905161949038_DDMTREBIC-R4_met.fits;2.69362;26499;22.9586;0.682667
20200905161901764_DDMTREBIC-R4_snap.fits;2.20979;26509.3;1.59324;0
20200905162001838_DDMTREBIC-R4_snap.fits;2.65005;26482.9;2.44768;0
20200905162100206_DDMTREBIC-R4_met.fits;2.63802;26509.3;18.1408;0.341333
20200905162104132_DDMTREBIC-R4_met.fits;2.38305;26504.9;14.221;1.87733
20200905162131950_DDMTREBIC-R4_met.fits;2.48171;26510.7;13.7429;1.536
20200905162147652_DDMTREBIC-R4_met.fits;2.31712;26497.6;8.49314;0.170667
20200905162151577_DDMTREBIC-R4_met.fits;1.98845;26534.2;7.85605;0.170667
20200905162101913_DDMTREBIC-R4_snap.fits;2.43965;26452.1;2.53953;0
20200905162207620_DDMTREBIC-R4_met.fits;2.28725;26494.6;5.03278;0.341333
20200905162231513_DDMTREBIC-R4_met.fits;2.29762;26503.4;14.1032;2.048
20200905162249945_DDMTREBIC-R4_met.fits;2.30921;26497.6;4.72004;0.170667
20200905162256942_DDMTREBIC-R4_met.fits;2.62061;26485.8;5.81454;0.170667
20200905162201988_DDMTREBIC-R4_snap.fits;2.5102;26465.3;1.61509;0
20200905162302574_DDMTREBIC-R4_met.fits;2.06935;26500.5;5.59444;0.170667
20200905162334830_DDMTREBIC-R4_met.fits;2.3881;26506.3;7.1301;1.36533
20200905162344217_DDMTREBIC-R4_met.fits;2.52599;26496.1;16.0344;0.341333
20200905162354628_DDMTREBIC-R4_met.fits;2.09028;26540;4.1887;0.170667
20200905162302062_DDMTREBIC-R4_snap.fits;2.70602;26477.1;3.00537;0
20200905162411524_DDMTREBIC-R4_met.fits;2.36761;26507.8;5.27019;1.87733
20200905162421934_DDMTREBIC-R4_met.fits;2.31108;26506.3;5.39669;0.170667
20200905162450265_DDMTREBIC-R4_met.fits;2.11156;26518.1;7.39944;0.341333
20200905162458286_DDMTREBIC-R4_met.fits;2.53676;26507.8;7.99317;0.170667
20200905162402137_DDMTREBIC-R4_snap.fits;2.33434;26460.9;2.18752;0
20200905162540100_DDMTREBIC-R4_met.fits;2.42905;26504.9;20.0598;0.341333
20200905162502212_DDMTREBIC-R4_snap.fits;2.41744;26528.3;2.29417;0
20200905162621060_DDMTREBIC-R4_met.fits;2.21688;26494.6;7.01218;0.341333
20200905162654852_DDMTREBIC-R4_met.fits;2.44643;26500.5;5.7172;0.170667
20200905162602286_DDMTREBIC-R4_snap.fits;2.22703;26529.8;2.1731;0
20200905162659801_DDMTREBIC-R4_met.fits;3.23406;26500.5;10.6519;0.512
20200905162723694_DDMTREBIC-R4_met.fits;2.2623;26509.3;8.0809;0.170667
20200905162726425_DDMTREBIC-R4_met.fits;2.81141;26512.2;5.94944;0.170667
20200905162730692_DDMTREBIC-R4_met.fits;2.28021;26482.9;6.56369;0.170667
20200905162741956_DDMTREBIC-R4_met.fits;2.19121;26519.5;4.58873;1.536
20200905162753390_DDMTREBIC-R4_met.fits;2.29467;26504.9;7.43369;0.512
20200905162702361_DDMTREBIC-R4_snap.fits;2.46277;26545.9;2.46397;0
20200905162812164_DDMTREBIC-R4_met.fits;2.4203;26506.3;10.0668;0.341333
20200905162822745_DDMTREBIC-R4_met.fits;2.16697;26504.9;7.14135;0.170667
20200905162830254_DDMTREBIC-R4_met.fits;2.29928;26502;8.50889;0.170667
20200905162849198_DDMTREBIC-R4_met.fits;2.27306;26506.3;8.54698;0.341333
20200905162852612_DDMTREBIC-R4_met.fits;2.22221;26512.2;5.85994;0.170667
20200905162802436_DDMTREBIC-R4_snap.fits;2.35609;26478.5;1.86752;0
20200905162924526_DDMTREBIC-R4_met.fits;2.52563;26547.4;8.02451;0.341333
20200905162927940_DDMTREBIC-R4_met.fits;2.13372;26506.3;4.94701;0.341333
20200905162902510_DDMTREBIC-R4_snap.fits;2.15394;26484.4;1.93123;0
20200905163028185_DDMTREBIC-R4_met.fits;2.39765;26485.8;4.84137;0.170667
20200905163041497_DDMTREBIC-R4_met.fits;2.2402;26507.8;8.69879;1.70667
20200905163051396_DDMTREBIC-R4_met.fits;2.17562;26534.2;7.06932;0.170667
20200905163002585_DDMTREBIC-R4_snap.fits;2.42875;26518.1;2.23471;0
20200905163108633_DDMTREBIC-R4_met.fits;2.26194;26490.2;9.13174;0.341333
20200905163110852_DDMTREBIC-R4_met.fits;2.87902;26537.1;6.66406;1.70667
20200905163127406_DDMTREBIC-R4_met.fits;2.44499;26502;8.17717;0.341333
20200905163140718_DDMTREBIC-R4_met.fits;2.19436;26509.3;7.20697;1.024
20200905163102660_DDMTREBIC-R4_snap.fits;2.39326;26463.9;2.13451;0
20200905163205806_DDMTREBIC-R4_met.fits;2.81653;26543;6.13881;0.853333
20200905163209561_DDMTREBIC-R4_met.fits;2.26398;26494.6;4.71017;0.170667
20200905163216046_DDMTREBIC-R4_met.fits;2.22126;26493.2;24.4195;0.512
20200905163221508_DDMTREBIC-R4_met.fits;3.02077;26521;7.95403;0.170667
20200905163227140_DDMTREBIC-R4_met.fits;2.21791;26519.5;37.1414;0.341333
20200905163229700_DDMTREBIC-R4_met.fits;2.54643;26516.6;6.55999;0.341333
20200905163236185_DDMTREBIC-R4_met.fits;2.01032;26521;5.81488;0.170667
20200905163254276_DDMTREBIC-R4_met.fits;2.1472;26500.5;15.86;0.341333
20200905163202734_DDMTREBIC-R4_snap.fits;2.11159;26521;2.27883;0
20200905163301273_DDMTREBIC-R4_met.fits;2.3095;26529.8;9.32154;0.170667
20200905163320388_DDMTREBIC-R4_met.fits;2.65883;26506.3;11.0069;0.512
20200905163331140_DDMTREBIC-R4_met.fits;2.2433;26507.8;6.07117;1.536
20200905163335918_DDMTREBIC-R4_met.fits;2.4162;26502;5.50749;0.170667
20200905163347694_DDMTREBIC-R4_met.fits;2.0467;26500.5;4.26545;0.170667
20200905163356398_DDMTREBIC-R4_met.fits;2.31537;26491.7;11.7579;0.341333
20200905163302809_DDMTREBIC-R4_snap.fits;1.95064;26482.9;1.9628;0
20200905163434969_DDMTREBIC-R4_met.fits;2.35212;26494.6;5.18254;1.19467
20200905163441625_DDMTREBIC-R4_met.fits;1.95244;26504.9;4.1322;0.512
20200905163450841_DDMTREBIC-R4_met.fits;2.73485;26497.6;13.3956;0.512
20200905163459545_DDMTREBIC-R4_met.fits;2.45705;26502;6.71142;0.341333
20200905163402884_DDMTREBIC-R4_snap.fits;2.53869;26512.2;6.45539;0
20200905163502276_DDMTREBIC-R4_met.fits;2.53869;26512.2;6.45539;0.170667
20200905163507737_DDMTREBIC-R4_met.fits;1.87936;26496.1;5.65337;0.853333
20200905163512516_DDMTREBIC-R4_met.fits;2.81962;26510.7;35.4766;0.682667
20200905163517294_DDMTREBIC-R4_met.fits;2.31449;26535.6;14.1301;0.170667
20200905163519684_DDMTREBIC-R4_met.fits;2.23629;26504.9;15.9902;0.341333
20200905163529241_DDMTREBIC-R4_met.fits;2.48551;26519.5;8.32026;0.341333
20200905163543236_DDMTREBIC-R4_met.fits;2.72305;26482.9;5.63477;0.170667
20200905163547673_DDMTREBIC-R4_met.fits;2.22086;26502;16.5105;2.56
20200905163502958_DDMTREBIC-R4_snap.fits;2.10818;26521;2.17857;0
20200905163604569_DDMTREBIC-R4_met.fits;2.72177;26526.9;12.068;0.341333
20200905163621294_DDMTREBIC-R4_met.fits;2.30801;26518.1;6.90024;0.170667
20200905163635801_DDMTREBIC-R4_met.fits;1.83204;26526.9;10.175;0.341333
20200905163603033_DDMTREBIC-R4_snap.fits;2.46876;26497.6;4.84529;0
20200905163702425_DDMTREBIC-R4_met.fits;2.5572;26497.6;6.08542;0.170667
20200905163704985_DDMTREBIC-R4_met.fits;2.54085;26529.8;7.19592;0.170667
20200905163738436_DDMTREBIC-R4_met.fits;2.10709;26506.3;137.878;0.512
20200905163743214_DDMTREBIC-R4_met.fits;2.46456;26502;6.68507;1.87733
20200905163755332_DDMTREBIC-R4_met.fits;2.51237;26494.6;17.107;0.341333
20200905163703108_DDMTREBIC-R4_snap.fits;2.53338;26532.7;1.94115;0
20200905163805572_DDMTREBIC-R4_met.fits;2.02706;26509.3;4.33968;0.170667
20200905163826393_DDMTREBIC-R4_met.fits;2.53828;26499;10.8617;0.682667
20200905163829977_DDMTREBIC-R4_met.fits;1.98766;26500.5;28.9812;0.341333
20200905163803182_DDMTREBIC-R4_snap.fits;2.42695;26504.9;1.91523;0
20200905163911961_DDMTREBIC-R4_met.fits;2.22562;26503.4;9.92424;0.341333
20200905163917252_DDMTREBIC-R4_met.fits;2.37678;26506.3;5.64382;2.21867
20200905163923396_DDMTREBIC-R4_met.fits;2.12615;26494.6;4.61955;0.170667
20200905163933636_DDMTREBIC-R4_met.fits;2.33724;26499;4.74985;0.682667
20200905163936708_DDMTREBIC-R4_met.fits;2.5881;26538.6;5.61718;0.341333
20200905163952068_DDMTREBIC-R4_met.fits;2.32658;26510.7;10.7725;0.341333
20200905163956505_DDMTREBIC-R4_met.fits;2.57466;26507.8;11.6296;0.341333
20200905164000601_DDMTREBIC-R4_met.fits;2.29685;26512.2;7.86929;0.341333
20200905163903257_DDMTREBIC-R4_snap.fits;2.54789;26482.9;1.69905;0
20200905164033540_DDMTREBIC-R4_met.fits;2.23434;26526.9;7.86609;0.170667
20200905164100505_DDMTREBIC-R4_met.fits;2.30391;26504.9;5.55081;0.170667
20200905164003332_DDMTREBIC-R4_snap.fits;2.47938;26529.8;1.47361;0
20200905164119449_DDMTREBIC-R4_met.fits;2.45457;26502;5.78177;2.048
20200905164141977_DDMTREBIC-R4_met.fits;2.39424;26507.8;5.30828;0.170667
20200905164146073_DDMTREBIC-R4_met.fits;2.45597;26496.1;12.855;0.170667
20200905164148462_DDMTREBIC-R4_met.fits;2.62321;26512.2;13.7578;0.682667
20200905164153753_DDMTREBIC-R4_met.fits;2.12234;26496.1;14.4609;1.024
20200905164103406_DDMTREBIC-R4_snap.fits;2.18263;26493.2;2.42975;0
20200905164206212_DDMTREBIC-R4_met.fits;1.82638;26500.5;5.48107;1.36533
20200905164210478_DDMTREBIC-R4_met.fits;2.21007;26504.9;5.85044;0.341333
20200905164214916_DDMTREBIC-R4_met.fits;2.68004;26510.7;7.15641;0.170667
20200905164224473_DDMTREBIC-R4_met.fits;2.30137;26532.7;5.03782;0.170667
20200905164230446_DDMTREBIC-R4_met.fits;1.95668;26500.5;4.41105;0.170667
20200905164236590_DDMTREBIC-R4_met.fits;2.72332;26512.2;18.9033;0.341333
20200905164242393_DDMTREBIC-R4_met.fits;2.25987;26510.7;5.58687;0.170667
20200905164245465_DDMTREBIC-R4_met.fits;2.40789;26497.6;11.6342;0.682667
20200905164249390_DDMTREBIC-R4_met.fits;2.49447;26502;7.13957;0.341333
20200905164259289_DDMTREBIC-R4_met.fits;2.36884;26491.7;6.88208;0.170667
20200905164203481_DDMTREBIC-R4_snap.fits;2.92653;26462.4;2.74098;0
20200905164313284_DDMTREBIC-R4_met.fits;2.2366;26504.9;5.05812;0.170667
20200905164318404_DDMTREBIC-R4_met.fits;2.23028;26500.5;5.15919;1.024
20200905164330521_DDMTREBIC-R4_met.fits;3.10096;26509.3;12.6981;0.170667
20200905164351342_DDMTREBIC-R4_met.fits;2.41725;26513.7;4.87387;2.21867
20200905164303556_DDMTREBIC-R4_snap.fits;2.44057;26474.1;1.98014;0
20200905164402265_DDMTREBIC-R4_met.fits;2.0832;26497.6;16.0285;0.341333
20200905164408580_DDMTREBIC-R4_met.fits;2.4823;26487.3;5.64213;0.170667
20200905164422404_DDMTREBIC-R4_met.fits;1.99227;26503.4;5.4194;0.170667
20200905164443908_DDMTREBIC-R4_met.fits;2.56371;26529.8;5.18612;0.170667
20200905164447662_DDMTREBIC-R4_met.fits;2.12325;26506.3;18.0608;0.341333
20200905164403630_DDMTREBIC-R4_snap.fits;2.31316;26538.6;1.71777;0
20200905164504558_DDMTREBIC-R4_met.fits;2.37768;26497.6;29.2545;0.512
20200905164539886_DDMTREBIC-R4_met.fits;2.92102;26523.9;20.5974;1.36533
20200905164503705_DDMTREBIC-R4_snap.fits;2.72641;26543;2.23252;0
20200905164623577_DDMTREBIC-R4_met.fits;2.52387;26491.7;12.8717;0.170667
20200905164626308_DDMTREBIC-R4_met.fits;2.34101;26506.3;10.0941;0.170667
20200905164650201_DDMTREBIC-R4_met.fits;2.62296;26509.3;6.08307;0.341333
20200905164659929_DDMTREBIC-R4_met.fits;2.5296;26496.1;10.2414;1.024
20200905164603780_DDMTREBIC-R4_snap.fits;2.8341;26528.3;2.47461;0
20200905164714094_DDMTREBIC-R4_met.fits;2.37332;26503.4;55.864;0.341333
20200905164727918_DDMTREBIC-R4_met.fits;2.71574;26510.7;6.60045;1.024
20200905164745326_DDMTREBIC-R4_met.fits;2.36883;26507.8;9.53145;0.341333
20200905164752494_DDMTREBIC-R4_met.fits;2.59752;26506.3;6.44364;1.536
20200905164757273_DDMTREBIC-R4_met.fits;2.38503;26504.9;30.0027;0.341333
20200905164703854_DDMTREBIC-R4_snap.fits;2.71652;26532.7;2.35455;0
20200905164833454_DDMTREBIC-R4_met.fits;2.85179;26499;6.05341;0.170667
20200905164846596_DDMTREBIC-R4_met.fits;2.31829;26493.2;8.71309;0.341333
20200905164803929_DDMTREBIC-R4_snap.fits;2.74472;26507.8;2.80506;0
20200905164904686_DDMTREBIC-R4_met.fits;2.49024;26522.5;10.174;0.170667
20200905164929604_DDMTREBIC-R4_met.fits;3.08171;26502;44.6104;0.341333
20200905164938478_DDMTREBIC-R4_met.fits;2.38155;26529.8;14.8496;0.170667
20200905164904004_DDMTREBIC-R4_snap.fits;2.32431;26531.2;2.42884;0
20200905165002884_DDMTREBIC-R4_met.fits;2.13634;26509.3;17.1866;0.512
20200905165005956_DDMTREBIC-R4_met.fits;2.45713;26510.7;6.99532;0.341333
20200905165021316_DDMTREBIC-R4_met.fits;2.16656;26502;18.5889;0.341333
20200905165044526_DDMTREBIC-R4_met.fits;2.77144;26531.2;6.76123;0.170667
20200905165053572_DDMTREBIC-R4_met.fits;2.09532;26500.5;4.49722;0.341333
20200905165004078_DDMTREBIC-R4_snap.fits;1.82797;26504.9;3.334;0
20200905165109273_DDMTREBIC-R4_met.fits;3.37673;26496.1;7.17657;1.70667
20200905165150404_DDMTREBIC-R4_met.fits;2.4382;26528.3;9.85404;0.341333
20200905165104153_DDMTREBIC-R4_snap.fits;2.87219;26543;2.29536;0
20200905165218905_DDMTREBIC-R4_met.fits;2.71838;26499;6.30179;0.170667
20200905165244505_DDMTREBIC-R4_met.fits;2.11416;26502;4.37512;0.170667
20200905165258500_DDMTREBIC-R4_met.fits;2.31634;26494.6;8.53962;0.170667
20200905165204228_DDMTREBIC-R4_snap.fits;2.92161;26462.4;3.98203;0
20200905165312836_DDMTREBIC-R4_met.fits;2.73244;26534.2;7.08022;0.341333
20200905165304302_DDMTREBIC-R4_snap.fits;2.48111;26516.6;2.17255;0
20200905165438340_DDMTREBIC-R4_met.fits;2.25691;26522.5;5.61791;0.341333
20200905165441241_DDMTREBIC-R4_met.fits;2.9768;26497.6;17.8964;0.341333
20200905165446020_DDMTREBIC-R4_met.fits;2.43572;26494.6;5.55164;0.170667
20200905165458478_DDMTREBIC-R4_met.fits;2.39268;26480;7.25491;0.170667
20200905165404377_DDMTREBIC-R4_snap.fits;3.33128;26497.6;3.62969;0
20200905165506329_DDMTREBIC-R4_met.fits;2.4082;26493.2;6.27151;0.170667
20200905165517593_DDMTREBIC-R4_met.fits;3.10664;26500.5;10.1126;2.21867
20200905165550532_DDMTREBIC-R4_met.fits;2.58632;26509.3;5.30117;0.170667
20200905165504452_DDMTREBIC-R4_snap.fits;2.18281;26462.4;2.11418;0
20200905165606062_DDMTREBIC-R4_met.fits;3.0067;26537.1;18.0393;0.341333
20200905165618180_DDMTREBIC-R4_met.fits;2.11378;26494.6;5.69314;0.170667
20200905165647876_DDMTREBIC-R4_met.fits;2.02209;26512.2;5.604;0.170667
20200905165604526_DDMTREBIC-R4_snap.fits;2.96969;26496.1;2.37482;0
20200905165705966_DDMTREBIC-R4_met.fits;2.4899;26507.8;6.67428;0.170667
20200905165709892_DDMTREBIC-R4_met.fits;2.82649;26507.8;15.3248;0.341333
20200905165737881_DDMTREBIC-R4_met.fits;2.2717;26502;10.3283;0.341333
20200905165751876_DDMTREBIC-R4_met.fits;2.45813;26494.6;5.22595;0.170667
20200905165704601_DDMTREBIC-R4_snap.fits;2.3039;26468.3;2.55751;0
20200905165814404_DDMTREBIC-R4_met.fits;2.64557;26503.4;6.22198;0.170667
20200905165840174_DDMTREBIC-R4_met.fits;2.39472;26499;5.53274;2.73067
20200905165854852_DDMTREBIC-R4_met.fits;2.4562;26506.3;6.30277;0.512
20200905165804676_DDMTREBIC-R4_snap.fits;2.67285;26547.4;1.78612;0
20200905165903726_DDMTREBIC-R4_met.fits;3.39866;26493.2;8.74291;0.170667
20200905165906116_DDMTREBIC-R4_met.fits;2.64601;26506.3;9.30335;0.170667
20200905165913966_DDMTREBIC-R4_met.fits;2.37264;26506.3;7.15184;0.512
20200905165917380_DDMTREBIC-R4_met.fits;2.91299;26503.4;20.0498;0.341333
20200905165922841_DDMTREBIC-R4_met.fits;2.17885;26531.2;10.5292;0.853333
20200905165942468_DDMTREBIC-R4_met.fits;2.69093;26497.6;5.68651;0.170667
20200905165904750_DDMTREBIC-R4_snap.fits;2.56108;26506.3;2.23478;0
