# file name; noise; peak f.; mag.; duration
20200905065952964_DDMTREBIC-R4_met.fits;2.07946;26494.6;5.72631;0.341333
20200905065955524_DDMTREBIC-R4_met.fits;2.04326;26516.6;7.94919;0.170667
20200905070028804_DDMTREBIC-R4_met.fits;2.57529;26510.7;8.47911;0.170667
20200905070032046_DDMTREBIC-R4_met.fits;2.08269;26481.4;7.8874;1.024
20200905070036484_DDMTREBIC-R4_met.fits;2.25744;26494.6;18.4383;0.341333
20200905070052526_DDMTREBIC-R4_met.fits;2.36202;26481.4;10.6377;0.341333
20200905070100548_DDMTREBIC-R4_met.fits;2.06006;26484.4;4.34644;0.341333
20200905070104814_DDMTREBIC-R4_met.fits;2.12732;26490.2;5.77849;0.170667
20200905070108228_DDMTREBIC-R4_met.fits;2.47572;26502;6.82651;0.170667
20200905070112494_DDMTREBIC-R4_met.fits;2.00131;26506.3;4.19379;0.341333
20200905070020100_DDMTREBIC-R4_snap.fits;2.76724;26507.8;2.49776;0
20200905070122393_DDMTREBIC-R4_met.fits;2.23466;26491.7;5.81111;0.170667
20200905070153454_DDMTREBIC-R4_met.fits;2.14736;26523.9;6.42135;0.170667
20200905070157892_DDMTREBIC-R4_met.fits;2.3955;26491.7;7.5647;0.682667
20200905070202500_DDMTREBIC-R4_met.fits;2.40229;26494.6;9.43669;0.341333
20200905070120174_DDMTREBIC-R4_snap.fits;2.11796;26500.5;1.82687;0
20200905070218884_DDMTREBIC-R4_met.fits;2.19802;26516.6;4.97787;3.75467
20200905070246532_DDMTREBIC-R4_met.fits;2.52191;26488.8;8.97147;0.341333
20200905070256089_DDMTREBIC-R4_met.fits;2.49562;26496.1;10.3137;0.341333
20200905070306670_DDMTREBIC-R4_met.fits;3.23185;26497.6;18.9305;0.341333
20200905070220249_DDMTREBIC-R4_snap.fits;2.44648;26480;1.85797;0
20200905070326468_DDMTREBIC-R4_met.fits;2.37172;26522.5;10.0273;0.341333
20200905070332612_DDMTREBIC-R4_met.fits;2.3967;26496.1;6.94001;0.341333
20200905070339097_DDMTREBIC-R4_met.fits;2.69196;26510.7;5.72601;0.341333
20200905070355481_DDMTREBIC-R4_met.fits;2.35935;26475.6;8.3751;0.341333
20200905070407769_DDMTREBIC-R4_met.fits;2.17377;26500.5;4.92075;0.341333
20200905070411524_DDMTREBIC-R4_met.fits;2.37305;26506.3;14.7914;0.682667
20200905070416644_DDMTREBIC-R4_met.fits;2.36584;26459.5;7.32798;0.170667
20200905070320324_DDMTREBIC-R4_snap.fits;1.92406;26490.2;2.44913;0
20200905070419886_DDMTREBIC-R4_met.fits;1.99869;26499;5.91815;0.341333
20200905070429956_DDMTREBIC-R4_met.fits;2.58788;26478.5;5.23044;1.536
20200905070437465_DDMTREBIC-R4_met.fits;2.2193;26499;9.93566;0.341333
20200905070444292_DDMTREBIC-R4_met.fits;2.34861;26506.3;4.98254;2.38933
20200905070449412_DDMTREBIC-R4_met.fits;2.20205;26490.2;5.12078;0.170667
20200905070457262_DDMTREBIC-R4_met.fits;3.10362;26493.2;29.2744;0.341333
20200905070420398_DDMTREBIC-R4_snap.fits;2.59474;26526.9;2.00124;0
20200905070530884_DDMTREBIC-R4_met.fits;2.15472;26474.1;13.9083;0.341333
20200905070536686_DDMTREBIC-R4_met.fits;2.54301;26480;8.20724;0.170667
20200905070546926_DDMTREBIC-R4_met.fits;2.09164;26515.1;6.63491;0.853333
20200905070557678_DDMTREBIC-R4_met.fits;2.40791;26493.2;6.07327;0.341333
20200905070601774_DDMTREBIC-R4_met.fits;2.42367;26490.2;20.0483;0.341333
20200905070612697_DDMTREBIC-R4_met.fits;2.21874;26500.5;12.0698;0.341333
20200905070520473_DDMTREBIC-R4_snap.fits;2.49067;26499;2.47045;0
20200905070625497_DDMTREBIC-R4_met.fits;1.85621;26500.5;4.35193;0.341333
20200905070633348_DDMTREBIC-R4_met.fits;2.30715;26482.9;5.05094;0.341333
20200905070638980_DDMTREBIC-R4_met.fits;3.01972;26497.6;31.0684;0.341333
20200905070705092_DDMTREBIC-R4_met.fits;2.1471;26484.4;4.63427;0.512
20200905070620548_DDMTREBIC-R4_snap.fits;3.66631;26506.3;2.68204;0
20200905070729668_DDMTREBIC-R4_met.fits;2.3126;26503.4;14.1573;0.170667
20200905070735129_DDMTREBIC-R4_met.fits;1.90957;26502;6.02004;0.341333
20200905070807214_DDMTREBIC-R4_met.fits;2.38728;26499;5.23725;0.170667
20200905070812846_DDMTREBIC-R4_met.fits;2.31766;26497.6;7.6724;0.512
20200905070815577_DDMTREBIC-R4_met.fits;2.46188;26490.2;18.5357;0.341333
20200905070720622_DDMTREBIC-R4_snap.fits;2.46285;26518.1;2.06667;0
20200905070840665_DDMTREBIC-R4_met.fits;1.91705;26510.7;4.46065;0.170667
20200905070844078_DDMTREBIC-R4_met.fits;2.19668;26493.2;6.64369;1.19467
20200905070854660_DDMTREBIC-R4_met.fits;2.13713;26478.5;5.83909;0.341333
20200905070904046_DDMTREBIC-R4_met.fits;2.35542;26478.5;5.92369;0.853333
20200905070910361_DDMTREBIC-R4_met.fits;2.12182;26522.5;8.48873;0.341333
20200905070820697_DDMTREBIC-R4_snap.fits;2.1292;26491.7;1.93059;0
20200905070928452_DDMTREBIC-R4_met.fits;2.10367;26502;10.0564;0.341333
20200905070931353_DDMTREBIC-R4_met.fits;2.15412;26493.2;9.0574;0.170667
20200905070943470_DDMTREBIC-R4_met.fits;2.45413;26490.2;6.93425;0.341333
20200905070954052_DDMTREBIC-R4_met.fits;2.13709;26510.7;4.28778;0.170667
20200905070958148_DDMTREBIC-R4_met.fits;2.60223;26485.8;6.58875;0.170667
20200905071002414_DDMTREBIC-R4_met.fits;2.59041;26526.9;9.52527;0.170667
20200905071007534_DDMTREBIC-R4_met.fits;2.23478;26506.3;29.3449;0.341333
20200905071011460_DDMTREBIC-R4_met.fits;2.62994;26504.9;16.7787;0.170667
20200905071015385_DDMTREBIC-R4_met.fits;2.53986;26502;9.47636;0.341333
20200905070920772_DDMTREBIC-R4_snap.fits;2.32728;26499;2.12851;0
20200905071020334_DDMTREBIC-R4_met.fits;2.39863;26507.8;9.27901;0.341333
20200905071026649_DDMTREBIC-R4_met.fits;2.58202;26477.1;8.6055;0.512
20200905071030574_DDMTREBIC-R4_met.fits;2.10762;26507.8;4.62462;0.170667
20200905071033305_DDMTREBIC-R4_met.fits;2.86658;26521;6.46383;0.170667
20200905071046276_DDMTREBIC-R4_met.fits;2.57132;26513.7;6.13429;0.170667
20200905071103001_DDMTREBIC-R4_met.fits;2.38024;26513.7;5.18502;0.341333
20200905071020846_DDMTREBIC-R4_snap.fits;4.12635;26522.5;67.6543;0
20200905071120238_DDMTREBIC-R4_met.fits;2.2993;26519.5;28.5979;0.512
20200905071136622_DDMTREBIC-R4_met.fits;2.21148;26510.7;15.8792;0.341333
20200905071143961_DDMTREBIC-R4_met.fits;2.19786;26504.9;4.90358;0.170667
20200905071151129_DDMTREBIC-R4_met.fits;2.26814;26499;5.5286;0.341333
20200905071159321_DDMTREBIC-R4_met.fits;2.76856;26504.9;30.4949;0.341333
20200905071211950_DDMTREBIC-R4_met.fits;2.21988;26499;12.1472;0.682667
20200905071120921_DDMTREBIC-R4_snap.fits;2.38686;26515.1;2.12678;0
20200905071228505_DDMTREBIC-R4_met.fits;2.5443;26493.2;7.04381;0.170667
20200905071231748_DDMTREBIC-R4_met.fits;2.54482;26494.6;7.50909;0.341333
20200905071235332_DDMTREBIC-R4_met.fits;2.3121;26516.6;4.93554;0.170667
20200905071237892_DDMTREBIC-R4_met.fits;2.43469;26488.8;5.49121;0.170667
20200905071245230_DDMTREBIC-R4_met.fits;2.25094;26522.5;5.39552;0.170667
20200905071251886_DDMTREBIC-R4_met.fits;2.25846;26496.1;5.14055;0.341333
20200905071220996_DDMTREBIC-R4_snap.fits;2.76149;26462.4;2.02731;0
20200905071319876_DDMTREBIC-R4_met.fits;2.30241;26491.7;21.893;0.341333
20200905071322436_DDMTREBIC-R4_met.fits;2.41892;26523.9;5.4117;0.341333
20200905071325678_DDMTREBIC-R4_met.fits;2.25557;26496.1;5.9318;2.21867
20200905071337796_DDMTREBIC-R4_met.fits;2.5616;26494.6;6.0636;0.512
20200905071340697_DDMTREBIC-R4_met.fits;2.28646;26493.2;5.72689;0.341333
20200905071350937_DDMTREBIC-R4_met.fits;2.34763;26535.6;5.79528;0.512
20200905071401177_DDMTREBIC-R4_met.fits;2.35572;26534.2;7.08701;0.170667
20200905071403225_DDMTREBIC-R4_met.fits;2.70893;26496.1;14.0833;0.341333
20200905071416196_DDMTREBIC-R4_met.fits;2.13729;26477.1;4.41162;0.170667
20200905071321070_DDMTREBIC-R4_snap.fits;2.60597;26545.9;2.90256;0
20200905071433604_DDMTREBIC-R4_met.fits;2.31069;26526.9;4.6868;1.70667
20200905071448964_DDMTREBIC-R4_met.fits;2.52926;26506.3;11.0441;2.21867
20200905071421145_DDMTREBIC-R4_snap.fits;2.55437;26497.6;4.61726;0
20200905071518660_DDMTREBIC-R4_met.fits;2.26132;26515.1;23.3872;2.21867
20200905071528046_DDMTREBIC-R4_met.fits;2.17639;26509.3;10.0012;0.341333
20200905071542382_DDMTREBIC-R4_met.fits;2.56167;26502;10.0581;1.87733
20200905071548356_DDMTREBIC-R4_met.fits;2.26403;26494.6;6.68092;0.170667
20200905071602180_DDMTREBIC-R4_met.fits;2.32354;26518.1;4.9619;0.170667
20200905071521220_DDMTREBIC-R4_snap.fits;2.06822;26493.2;2.82012;0
20200905071631364_DDMTREBIC-R4_met.fits;2.5824;26507.8;6.20774;0.512
20200905071636313_DDMTREBIC-R4_met.fits;2.24993;26494.6;6.31683;0.170667
20200905071654404_DDMTREBIC-R4_met.fits;2.49293;26513.7;6.45107;0.170667
20200905071657646_DDMTREBIC-R4_met.fits;2.93093;26490.2;19.7461;0.512
20200905071704814_DDMTREBIC-R4_met.fits;2.50611;26528.3;8.59127;0.170667
20200905071621294_DDMTREBIC-R4_snap.fits;2.31455;26471.2;1.9662;0
20200905071732974_DDMTREBIC-R4_met.fits;2.26361;26478.5;4.65896;2.21867
20200905071816494_DDMTREBIC-R4_met.fits;2.38911;26497.6;16.242;0.512
20200905071721369_DDMTREBIC-R4_snap.fits;2.15335;26466.8;1.7618;0
20200905071828270_DDMTREBIC-R4_met.fits;2.39313;26456.5;22.811;0.341333
20200905071837145_DDMTREBIC-R4_met.fits;2.05459;26500.5;4.76695;0.170667
20200905071850798_DDMTREBIC-R4_met.fits;2.19802;26490.2;12.7174;0.341333
20200905071901038_DDMTREBIC-R4_met.fits;2.14483;26516.6;15.1113;0.341333
20200905071905988_DDMTREBIC-R4_met.fits;2.4656;26491.7;8.72652;0.341333
20200905071821444_DDMTREBIC-R4_snap.fits;2.55953;26481.4;1.84807;0
20200905071936708_DDMTREBIC-R4_met.fits;2.43676;26480;7.35993;0.170667
20200905071949849_DDMTREBIC-R4_met.fits;2.03657;26521;5.26206;0.170667
20200905071953774_DDMTREBIC-R4_met.fits;2.18425;26500.5;17.4299;0.512
20200905071956505_DDMTREBIC-R4_met.fits;2.15822;26515.1;10.5689;2.38933
20200905072001454_DDMTREBIC-R4_met.fits;2.47843;26490.2;7.98501;0.512
20200905072013230_DDMTREBIC-R4_met.fits;2.23448;26500.5;5.09473;0.170667
20200905072015278_DDMTREBIC-R4_met.fits;2.21804;26490.2;6.71966;0.341333
20200905072017497_DDMTREBIC-R4_met.fits;2.37441;26491.7;5.06354;0.682667
20200905071921518_DDMTREBIC-R4_snap.fits;1.87894;26522.5;2.5246;0
20200905072026372_DDMTREBIC-R4_met.fits;2.54514;26504.9;6.75486;0.682667
20200905072034734_DDMTREBIC-R4_met.fits;2.17738;26491.7;10.1874;0.341333
20200905072057774_DDMTREBIC-R4_met.fits;2.34122;26503.4;12.5588;0.170667
20200905072021593_DDMTREBIC-R4_snap.fits;2.46391;26507.8;2.29589;0
20200905072118766_DDMTREBIC-R4_met.fits;2.57087;26497.6;6.88196;2.21867
20200905072131737_DDMTREBIC-R4_met.fits;2.10064;26458;4.83022;0.341333
20200905072138393_DDMTREBIC-R4_met.fits;2.53187;26522.5;5.65332;0.170667
20200905072148121_DDMTREBIC-R4_met.fits;2.37543;26491.7;8.11213;0.170667
20200905072157678_DDMTREBIC-R4_met.fits;2.59735;26513.7;7.76507;0.341333
20200905072201774_DDMTREBIC-R4_met.fits;2.0968;26547.4;4.53445;0.170667
20200905072211161_DDMTREBIC-R4_met.fits;2.25759;26516.6;6.8338;0.341333
20200905072121668_DDMTREBIC-R4_snap.fits;2.20262;26463.9;2.19211;0
20200905072220206_DDMTREBIC-R4_met.fits;2.34105;26491.7;9.56268;3.072
20200905072228057_DDMTREBIC-R4_met.fits;2.46014;26507.8;34.3985;0.512
20200905072250756_DDMTREBIC-R4_met.fits;2.45294;26509.3;6.84029;0.170667
20200905072256046_DDMTREBIC-R4_met.fits;2.13081;26513.7;8.02254;2.38933
20200905072314137_DDMTREBIC-R4_met.fits;1.96791;26499;6.36995;0.341333
20200905072221742_DDMTREBIC-R4_snap.fits;2.67907;26466.8;2.54902;0
20200905072326937_DDMTREBIC-R4_met.fits;2.28583;26502;7.30597;1.70667
20200905072334788_DDMTREBIC-R4_met.fits;2.10513;26490.2;4.38479;0.170667
20200905072349124_DDMTREBIC-R4_met.fits;2.53508;26491.7;6.34204;1.87733
20200905072400046_DDMTREBIC-R4_met.fits;2.39131;26491.7;11.6979;0.170667
20200905072410798_DDMTREBIC-R4_met.fits;2.2896;26510.7;5.05524;0.170667
20200905072321817_DDMTREBIC-R4_snap.fits;2.47977;26526.9;1.6162;0
20200905072427012_DDMTREBIC-R4_met.fits;2.04791;26519.5;8.50394;1.024
20200905072434009_DDMTREBIC-R4_met.fits;2.65208;26509.3;6.1251;0.853333
20200905072438788_DDMTREBIC-R4_met.fits;2.72936;26497.6;13.1897;0.341333
20200905072443566_DDMTREBIC-R4_met.fits;2.23311;26478.5;7.51985;0.170667
20200905072446468_DDMTREBIC-R4_met.fits;2.1084;26488.8;8.01886;3.584
20200905072421892_DDMTREBIC-R4_snap.fits;2.30272;26503.4;8.61116;0
20200905072518724_DDMTREBIC-R4_met.fits;2.13811;26504.9;4.73305;2.90133
20200905072526404_DDMTREBIC-R4_met.fits;2.71781;26491.7;5.74906;0.170667
20200905072531865_DDMTREBIC-R4_met.fits;2.55186;26504.9;16.2482;0.512
20200905072545348_DDMTREBIC-R4_met.fits;2.52772;26523.9;7.62255;0.170667
20200905072549785_DDMTREBIC-R4_met.fits;2.43136;26503.4;13.9185;4.43733
20200905072616921_DDMTREBIC-R4_met.fits;2.21599;26497.6;6.90437;1.36533
20200905072521966_DDMTREBIC-R4_snap.fits;2.21628;26455.1;2.55372;0
20200905072642350_DDMTREBIC-R4_met.fits;2.34174;26509.3;11.7895;0.341333
20200905072646446_DDMTREBIC-R4_met.fits;2.58719;26455.1;27.2714;1.536
20200905072656004_DDMTREBIC-R4_met.fits;2.2411;26526.9;7.81835;0.170667
20200905072717166_DDMTREBIC-R4_met.fits;2.34665;26523.9;5.64013;2.048
20200905072622041_DDMTREBIC-R4_snap.fits;2.11783;26535.6;2.26584;0
20200905072730649_DDMTREBIC-R4_met.fits;2.45602;26491.7;6.5995;0.170667
20200905072739865_DDMTREBIC-R4_met.fits;2.36245;26502;4.81474;0.170667
20200905072742425_DDMTREBIC-R4_met.fits;2.1831;26490.2;10.1628;1.536
20200905072748228_DDMTREBIC-R4_met.fits;2.74245;26496.1;5.92471;0.170667
20200905072752324_DDMTREBIC-R4_met.fits;2.37575;26500.5;5.46587;0.341333
20200905072759833_DDMTREBIC-R4_met.fits;2.63053;26506.3;5.71565;0.341333
20200905072813828_DDMTREBIC-R4_met.fits;2.12504;26510.7;5.05703;0.682667
20200905072722116_DDMTREBIC-R4_snap.fits;2.61515;26475.6;2.1613;0
20200905072823556_DDMTREBIC-R4_met.fits;2.39755;26499;6.54892;0.341333
20200905072827993_DDMTREBIC-R4_met.fits;2.10171;26528.3;19.6969;0.341333
20200905072841134_DDMTREBIC-R4_met.fits;2.13825;26491.7;11.4643;0.682667
20200905072849497_DDMTREBIC-R4_met.fits;2.04858;26490.2;6.40939;0.341333
20200905072905198_DDMTREBIC-R4_met.fits;2.22507;26488.8;11.4113;0.341333
20200905072910318_DDMTREBIC-R4_met.fits;2.52446;26507.8;5.95808;0.170667
20200905072822190_DDMTREBIC-R4_snap.fits;2.45291;26528.3;2.24585;0
20200905072928580_DDMTREBIC-R4_met.fits;2.16866;26499;4.39438;0.170667
20200905072937625_DDMTREBIC-R4_met.fits;2.56975;26499;6.81941;2.048
20200905072941721_DDMTREBIC-R4_met.fits;2.14693;26480;4.39861;0.170667
20200905072953156_DDMTREBIC-R4_met.fits;2.50695;26506.3;8.80588;0.341333
20200905073013977_DDMTREBIC-R4_met.fits;2.35355;26485.8;4.89689;0.170667
20200905073016025_DDMTREBIC-R4_met.fits;2.14397;26504.9;5.83854;2.38933
20200905072922265_DDMTREBIC-R4_snap.fits;2.90266;26456.5;2.33097;0
20200905073022681_DDMTREBIC-R4_met.fits;2.51358;26507.8;5.4646;0.170667
20200905073025924_DDMTREBIC-R4_met.fits;2.70042;26493.2;8.32726;0.170667
20200905073037529_DDMTREBIC-R4_met.fits;2.4905;26491.7;5.58932;0.682667
20200905073045038_DDMTREBIC-R4_met.fits;2.01112;26502;4.63573;0.170667
20200905073109614_DDMTREBIC-R4_met.fits;2.39061;26497.6;4.93998;0.341333
20200905073116441_DDMTREBIC-R4_met.fits;2.98348;26506.3;6.76133;0.170667
20200905073022340_DDMTREBIC-R4_snap.fits;2.35824;26488.8;2.88535;0
20200905073121220_DDMTREBIC-R4_met.fits;2.1062;26506.3;4.34193;0.170667
20200905073133849_DDMTREBIC-R4_met.fits;2.06587;26493.2;4.21623;1.536
20200905073142382_DDMTREBIC-R4_met.fits;2.13279;26485.8;19.6414;0.341333
20200905073154670_DDMTREBIC-R4_met.fits;2.59799;26487.3;8.07487;4.26667
20200905073211396_DDMTREBIC-R4_met.fits;2.27896;26516.6;14.2912;1.70667
20200905073122414_DDMTREBIC-R4_snap.fits;2.33077;26496.1;1.83962;0
20200905073220612_DDMTREBIC-R4_met.fits;2.52585;26515.1;9.57009;0.341333
20200905073226073_DDMTREBIC-R4_met.fits;2.28866;26515.1;8.33076;0.341333
20200905073230340_DDMTREBIC-R4_met.fits;2.35087;26485.8;5.10376;0.170667
20200905073234606_DDMTREBIC-R4_met.fits;2.26311;26522.5;4.74813;0.170667
20200905073242286_DDMTREBIC-R4_met.fits;2.60407;26510.7;7.03724;0.170667
20200905073244846_DDMTREBIC-R4_met.fits;2.2462;26538.6;8.01909;0.170667
20200905073251673_DDMTREBIC-R4_met.fits;2.03138;26487.3;5.79499;0.341333
20200905073313006_DDMTREBIC-R4_met.fits;2.39136;26532.7;7.6932;2.56
20200905073222489_DDMTREBIC-R4_snap.fits;2.26239;26494.6;1.90728;0
20200905073344409_DDMTREBIC-R4_met.fits;2.22451;26515.1;10.6111;2.21867
20200905073355332_DDMTREBIC-R4_met.fits;1.87143;26502;8.1094;2.048
20200905073359598_DDMTREBIC-R4_met.fits;2.5059;26497.6;7.38464;0.170667
20200905073402158_DDMTREBIC-R4_met.fits;1.92894;26509.3;5.36435;1.024
20200905073407449_DDMTREBIC-R4_met.fits;2.14594;26523.9;24.531;0.341333
20200905073416494_DDMTREBIC-R4_met.fits;2.51688;26502;6.84526;0.170667
20200905073322564_DDMTREBIC-R4_snap.fits;2.33443;26494.6;1.58628;0
20200905073430489_DDMTREBIC-R4_met.fits;2.79564;26547.4;12.3584;0.341333
20200905073445849_DDMTREBIC-R4_met.fits;2.53521;26494.6;5.52058;0.170667
20200905073448409_DDMTREBIC-R4_met.fits;2.20194;26493.2;7.4344;0.170667
20200905073519470_DDMTREBIC-R4_met.fits;2.90507;26496.1;11.5144;0.341333
20200905073422638_DDMTREBIC-R4_snap.fits;2.33232;26459.5;2.21844;0
20200905073528516_DDMTREBIC-R4_met.fits;1.84277;26456.5;4.92701;1.19467
20200905073537390_DDMTREBIC-R4_met.fits;2.51198;26513.7;5.26386;0.341333
20200905073543534_DDMTREBIC-R4_met.fits;2.51722;26504.9;5.683;0.170667
20200905073603673_DDMTREBIC-R4_met.fits;2.68447;26502;6.7908;0.170667
20200905073612377_DDMTREBIC-R4_met.fits;2.60661;26488.8;5.98251;0.512
20200905073522713_DDMTREBIC-R4_snap.fits;2.28144;26503.4;2.87474;0
20200905073623129_DDMTREBIC-R4_met.fits;2.57521;26493.2;5.89372;1.024
20200905073627054_DDMTREBIC-R4_met.fits;2.14616;26497.6;4.57708;1.024
20200905073643438_DDMTREBIC-R4_met.fits;2.44718;26516.6;8.14072;0.170667
20200905073649070_DDMTREBIC-R4_met.fits;2.41188;26496.1;34.7448;1.70667
20200905073654190_DDMTREBIC-R4_met.fits;2.17717;26510.7;5.5262;2.73067
20200905073704260_DDMTREBIC-R4_met.fits;2.40662;26509.3;9.8169;0.170667
20200905073715182_DDMTREBIC-R4_met.fits;2.69315;26512.2;7.79979;4.94933
20200905073622788_DDMTREBIC-R4_snap.fits;2.36215;26502;2.30256;0
20200905073730030_DDMTREBIC-R4_met.fits;2.21403;26482.9;5.15051;0.170667
20200905073741294_DDMTREBIC-R4_met.fits;2.54233;26502;15.9152;1.87733
20200905073752388_DDMTREBIC-R4_met.fits;2.33386;26507.8;8.18605;0.512
20200905073812697_DDMTREBIC-R4_met.fits;2.4903;26497.6;6.99184;0.170667
20200905073816281_DDMTREBIC-R4_met.fits;2.34065;26499;7.70343;1.70667
20200905073722862_DDMTREBIC-R4_snap.fits;2.63045;26535.6;2.44363;0
20200905073838809_DDMTREBIC-R4_met.fits;2.44589;26506.3;6.02465;0.170667
20200905073851780_DDMTREBIC-R4_met.fits;2.01416;26500.5;5.8462;0.170667
20200905073911236_DDMTREBIC-R4_met.fits;2.68739;26547.4;5.78523;0.341333
20200905073913625_DDMTREBIC-R4_met.fits;2.13121;26504.9;5.34546;2.21867
20200905073822937_DDMTREBIC-R4_snap.fits;2.29174;26491.7;2.25053;0
20200905073922500_DDMTREBIC-R4_met.fits;2.6816;26523.9;5.36548;0.170667
20200905073928473_DDMTREBIC-R4_met.fits;2.67166;26519.5;8.11575;0.170667
20200905073930862_DDMTREBIC-R4_met.fits;2.25812;26484.4;8.60729;0.341333
20200905073934276_DDMTREBIC-R4_met.fits;2.34358;26510.7;5.07242;0.170667
20200905073938030_DDMTREBIC-R4_met.fits;2.2007;26510.7;4.57339;0.170667
20200905073941273_DDMTREBIC-R4_met.fits;2.38447;26507.8;5.58094;0.341333
20200905073949806_DDMTREBIC-R4_met.fits;2.27734;26493.2;6.661;0.341333
20200905073956804_DDMTREBIC-R4_met.fits;2.23301;26507.8;4.96561;0.170667
20200905074010969_DDMTREBIC-R4_met.fits;2.0325;26494.6;5.39557;0.682667
20200905074017625_DDMTREBIC-R4_met.fits;2.73543;26491.7;5.51851;0.170667
20200905074020014_DDMTREBIC-R4_met.fits;2.77187;26504.9;8.62894;0.170667
20200905073923012_DDMTREBIC-R4_snap.fits;2.69263;26540;2.17081;0
20200905074023086_DDMTREBIC-R4_met.fits;2.78656;26475.6;13.7678;0.170667
20200905074025134_DDMTREBIC-R4_met.fits;2.02178;26502;5.56627;0.341333
20200905074030596_DDMTREBIC-R4_met.fits;2.02449;26497.6;4.71308;0.341333
20200905074045444_DDMTREBIC-R4_met.fits;2.64596;26521;6.97932;0.170667
20200905074051417_DDMTREBIC-R4_met.fits;2.68137;26502;8.01732;1.70667
20200905074100804_DDMTREBIC-R4_met.fits;2.58382;26499;5.87043;0.682667
20200905074023086_DDMTREBIC-R4_snap.fits;2.68042;26465.3;2.47992;0
20200905074128281_DDMTREBIC-R4_met.fits;2.14423;26500.5;21.8486;0.682667
20200905074135108_DDMTREBIC-R4_met.fits;2.19934;26487.3;6.09301;0.170667
20200905074142958_DDMTREBIC-R4_met.fits;2.27624;26504.9;10.2639;0.170667
20200905074158148_DDMTREBIC-R4_met.fits;2.46953;26497.6;6.50314;0.170667
20200905074200708_DDMTREBIC-R4_met.fits;2.068;26506.3;8.26172;4.77867
20200905074123161_DDMTREBIC-R4_snap.fits;2.42845;26485.8;2.91304;0
20200905074230574_DDMTREBIC-R4_met.fits;2.09957;26507.8;5.5374;1.36533
20200905074236377_DDMTREBIC-R4_met.fits;2.26588;26496.1;5.19089;0.853333
20200905074241838_DDMTREBIC-R4_met.fits;2.11732;26493.2;4.59997;0.170667
20200905074300270_DDMTREBIC-R4_met.fits;2.58421;26518.1;5.91031;0.170667
20200905074302830_DDMTREBIC-R4_met.fits;2.49275;26485.8;6.3222;1.36533
20200905074307780_DDMTREBIC-R4_met.fits;1.90622;26504.9;5.41556;0.341333
20200905074316313_DDMTREBIC-R4_met.fits;2.3684;26503.4;19.6266;0.341333
20200905074223236_DDMTREBIC-R4_snap.fits;2.14351;26516.6;1.97359;0
20200905074332697_DDMTREBIC-R4_met.fits;2.44918;26512.2;15.4904;2.90133
20200905074342766_DDMTREBIC-R4_met.fits;2.23301;26481.4;10.4194;0.341333
20200905074346009_DDMTREBIC-R4_met.fits;2.25726;26487.3;5.62558;0.170667
20200905074351300_DDMTREBIC-R4_met.fits;2.0084;26518.1;8.13349;0.341333
20200905074410244_DDMTREBIC-R4_met.fits;2.16211;26491.7;4.87312;1.36533
20200905074417753_DDMTREBIC-R4_met.fits;2.24106;26535.6;8.5008;0.341333
20200905074323310_DDMTREBIC-R4_snap.fits;2.2158;26478.5;1.71871;0
20200905074445401_DDMTREBIC-R4_met.fits;2.29926;26516.6;7.9167;0.170667
20200905074449326_DDMTREBIC-R4_met.fits;1.8918;26513.7;4.40985;0.341333
20200905074454446_DDMTREBIC-R4_met.fits;2.14907;26504.9;5.14105;0.170667
20200905074512366_DDMTREBIC-R4_met.fits;2.15521;26543;13.9626;0.170667
20200905074514756_DDMTREBIC-R4_met.fits;2.09186;26493.2;5.12442;0.170667
20200905074423385_DDMTREBIC-R4_snap.fits;2.47038;26503.4;1.94775;0
20200905074523801_DDMTREBIC-R4_met.fits;2.24177;26480;5.50138;0.341333
20200905074528409_DDMTREBIC-R4_met.fits;2.33617;26504.9;9.19919;0.341333
20200905074535406_DDMTREBIC-R4_met.fits;2.09921;26484.4;4.90412;4.096
20200905074556740_DDMTREBIC-R4_met.fits;2.58235;26496.1;9.41867;0.341333
20200905074601006_DDMTREBIC-R4_met.fits;2.36059;26534.2;6.67697;0.170667
20200905074604420_DDMTREBIC-R4_met.fits;2.67969;26507.8;26.958;0.682667
20200905074607150_DDMTREBIC-R4_met.fits;2.28604;26500.5;5.71585;0.170667
20200905074609540_DDMTREBIC-R4_met.fits;2.4252;26494.6;6.16737;0.170667
20200905074613124_DDMTREBIC-R4_met.fits;2.42342;26521;13.6091;0.341333
20200905074620462_DDMTREBIC-R4_met.fits;2.40548;26490.2;4.90649;0.170667
20200905074523460_DDMTREBIC-R4_snap.fits;2.26259;26465.3;2.3868;0
20200905074624217_DDMTREBIC-R4_met.fits;2.28335;26491.7;5.05898;0.170667
20200905074626436_DDMTREBIC-R4_met.fits;2.26391;26493.2;5.2047;0.170667
20200905074628825_DDMTREBIC-R4_met.fits;2.2407;26503.4;12.8672;0.341333
20200905074635310_DDMTREBIC-R4_met.fits;2.19353;26509.3;4.40042;0.170667
20200905074657668_DDMTREBIC-R4_met.fits;2.36158;26490.2;8.33592;0.341333
20200905074714052_DDMTREBIC-R4_met.fits;1.90126;26487.3;4.60066;1.70667
20200905074719513_DDMTREBIC-R4_met.fits;2.41684;26506.3;5.39538;0.682667
20200905074623534_DDMTREBIC-R4_snap.fits;2.76557;26515.1;1.74494;0
