#timestamp,LO_Frequency,Hit,StdDev 
1599271215.6,286047002.2,N
1599271235.4,286047002.8,N
1599271255.2,286047002.8,N
1599271275.1,286046999.8,N
1599271276.0,286046999.8,N
1599271295.8,286047002.8,N
1599271315.7,286047002.0,N
1599271335.5,286047002.5,N
1599271355.3,286047001.5,N
1599271375.2,286047002.2,N
1599271395.0,286047001.9,N
1599271395.9,286047001.9,N
1599271415.7,286047002.3,N
1599271435.6,286047002.2,N
1599271455.4,286047002.1,N
1599271475.3,286047002.5,N
1599271495.1,286047002.1,N
1599271496.0,286047002.1,N
1599271515.8,286047002.2,N
1599271535.7,286047002.0,N
1599271555.5,286047001.5,N
1599271575.3,286047001.8,N
1599271595.2,286047001.7,N
1599271615.0,286047004.4,Y
1599271615.9,286047004.4,P
1599271635.8,286047002.7,N
1599271655.6,286047002.3,N
1599271675.4,286047002.3,N
1599271695.3,286047002.7,N
1599271715.1,286047002.4,N
1599271735.9,286047001.5,N
1599271755.7,286047001.5,N
1599271775.5,286047001.5,N
1599271795.4,286047001.8,N
1599271815.2,286047001.7,N
1599271835.0,286047001.8,N
1599271835.9,286047001.8,N
1599271855.8,286047001.5,N
1599271875.6,286047001.5,N
1599271895.5,286047001.4,N
1599271915.3,286047001.8,N
1599271935.1,286047001.8,N
1599271955.9,286047004.1,Y
1599271975.7,286046999.8,P
1599271995.6,286047002.4,N
1599272015.4,286046999.9,N
1599272035.2,286047000.1,N
1599272055.1,286046999.8,N
1599272056.0,286046999.8,N
1599272075.8,286047002.8,N
1599272095.6,286047000.3,N
1599272115.5,286046999.8,N
1599272135.3,286047002.4,N
1599272155.2,286047002.3,N
1599272175.9,286047002.1,N
1599272195.7,286047002.0,N
1599272215.6,286047002.1,N
1599272235.4,286047002.0,N
1599272255.2,286047001.6,N
1599272275.1,286047002.1,N
1599272276.0,286047002.1,N
1599272295.8,286047001.4,N
1599272315.7,286047004.0,Y
1599272335.5,286047002.7,P
1599272355.3,286047001.6,N
1599272375.2,286047002.3,P
1599272395.0,286047001.6,N
1599272395.9,286047001.6,Y
1599272415.8,286047000.5,P
1599272435.6,286047000.5,N
1599272455.4,286047000.6,N
1599272475.3,286047000.6,N
1599272495.1,286047000.9,N
1599272515.8,286047000.2,N
1599272535.7,286047000.6,N
1599272555.5,286047000.3,N
1599272575.4,286046999.9,N
1599272595.2,286047000.2,N
1599272615.0,286047000.3,N
1599272615.9,286047000.3,N
1599272635.8,286047000.0,N
1599272655.6,286047000.2,N
1599272675.4,286046999.7,N
1599272695.3,286047002.5,Y
1599272715.1,286047000.0,P
1599272735.9,286047002.8,P
1599272755.7,286047002.4,N
1599272775.5,286046999.8,N
1599272795.4,286046999.7,N
1599272815.2,286047002.3,N
1599272835.1,286047002.1,N
1599272836.0,286047002.1,N
1599272855.8,286047002.8,N
1599272875.6,286047002.1,N
1599272895.5,286047002.7,N
1599272915.3,286047002.5,N
1599272935.1,286047002.2,N
1599272955.9,286047002.0,N
1599272975.7,286047001.9,N
1599272995.6,286047001.9,N
1599273015.4,286047002.0,N
1599273035.2,286047001.5,N
1599273055.1,286047001.3,N
1599273056.0,286047001.3,N
1599273075.8,286047001.8,N
1599273095.6,286047001.6,N
1599273115.5,286047001.5,N
1599273135.3,286047004.4,Y
1599273155.2,286046999.8,P
1599273175.9,286047000.2,N
1599273195.7,286046999.7,N
1599273215.6,286047002.8,Y
1599273235.4,286047000.4,P
1599273255.3,286047000.4,P
1599273275.1,286047000.4,P
1599273276.0,286047000.4,Y
1599273295.8,286047000.7,P
1599273315.7,286047000.6,P
1599273335.5,286047000.4,N
1599273355.4,286047001.1,Y
1599273375.2,286047001.0,P
1599273395.0,286047001.0,P
1599273395.9,286047001.0,P
1599273415.8,286047000.6,N
1599273435.6,286047000.5,N
1599273455.4,286047000.7,N
1599273475.3,286047000.3,N
1599273495.1,286047000.4,N
1599273515.9,286047000.3,N
1599273535.7,286047000.0,N
1599273555.5,286046999.9,N
1599273575.4,286047000.4,N
1599273595.2,286047000.4,N
1599273615.0,286046999.9,N
1599273616.0,286046999.9,N
1599273635.8,286047000.2,N
1599273655.6,286047000.6,N
1599273675.5,286047002.4,Y
1599273695.3,286047000.2,P
1599273715.1,286047000.0,N
1599273735.9,286047000.2,N
1599273755.7,286047000.0,N
1599273775.6,286047000.1,N
1599273795.4,286046999.8,N
1599273815.2,286047002.5,Y
1599273835.1,286047000.1,P
1599273836.0,286047000.1,P
1599273855.8,286047002.8,P
1599273875.7,286046999.8,N
1599273895.5,286047002.8,N
1599273915.3,286047002.4,N
1599273935.2,286047002.6,N
1599273955.9,286047002.5,N
1599273975.7,286047002.1,N
1599273995.6,286047001.9,N
1599274015.4,286047002.2,N
1599274035.3,286047002.2,N
1599274055.1,286047001.7,N
1599274056.0,286047001.7,N
1599274075.8,286047001.4,N
1599274095.7,286047001.3,N
1599274115.5,286047001.8,N
1599274135.3,286047004.3,Y
1599274155.2,286047002.8,P
1599274175.0,286047002.8,P
1599274175.9,286047002.8,P
1599274195.8,286047002.5,Y
1599274215.6,286046999.3,P
1599274235.4,286047001.2,N
1599274255.3,286046998.6,N
1599274275.1,286047001.1,N
1599274295.9,286047001.1,N
1599274315.7,286046998.4,N
1599274335.5,286046998.4,N
1599274355.4,286046998.3,N
1599274375.2,286046998.6,N
1599274395.0,286046998.1,N
1599274395.9,286046998.1,N
1599274415.8,286047001.2,N
1599274435.6,286046998.1,N
1599274455.5,286047000.6,N
1599274475.3,286047001.1,N
1599274495.1,286047000.5,N
1599274515.9,286047000.8,N
1599274535.7,286047001.0,N
1599274555.5,286047000.7,N
1599274575.4,286047000.1,N
1599274595.2,286047000.0,N
1599274615.1,286047000.0,N
1599274616.0,286047000.0,N
1599274635.8,286047000.2,N
1599274655.6,286047002.7,N
1599274675.5,286047002.7,N
1599274695.3,286047000.2,N
1599274715.2,286047000.2,N
1599274735.9,286047011.9,Y
1599274755.7,286047002.8,P
1599274775.6,286047002.4,N
1599274795.4,286047002.3,N
