# file name; noise; peak f.; mag.; duration
20200905165958510_DDMTREBIC-R4_met.fits;2.71227;26494.6;5.51712;1.70667
20200905170043908_DDMTREBIC-R4_met.fits;2.4609;26518.1;10.3963;2.048
20200905170101657_DDMTREBIC-R4_met.fits;2.27906;26493.2;5.55341;0.170667
20200905170004825_DDMTREBIC-R4_snap.fits;3.47279;26459.5;4.6437;0
20200905170114457_DDMTREBIC-R4_met.fits;2.26702;26487.3;4.74374;0.170667
20200905170119748_DDMTREBIC-R4_met.fits;2.28545;26497.6;6.5542;1.70667
20200905170129305_DDMTREBIC-R4_met.fits;2.43368;26529.8;8.16267;0.341333
20200905170149444_DDMTREBIC-R4_met.fits;2.27177;26465.3;19.3185;1.536
20200905170154734_DDMTREBIC-R4_met.fits;2.96298;26494.6;6.86714;0.170667
20200905170104900_DDMTREBIC-R4_snap.fits;2.86954;26491.7;1.8895;0
20200905170221870_DDMTREBIC-R4_met.fits;3.91944;26507.8;8.68659;0.512
20200905170247470_DDMTREBIC-R4_met.fits;3.5578;26502;7.29824;2.21867
20200905170204974_DDMTREBIC-R4_snap.fits;2.7718;26490.2;2.26741;0
20200905170303001_DDMTREBIC-R4_met.fits;2.79282;26494.6;6.04005;0.341333
20200905170319214_DDMTREBIC-R4_met.fits;2.03136;26509.3;41.2221;0.512
20200905170322969_DDMTREBIC-R4_met.fits;2.67058;26497.6;11.7399;0.512
20200905170326724_DDMTREBIC-R4_met.fits;2.23836;26504.9;5.49601;0.170667
20200905170329454_DDMTREBIC-R4_met.fits;2.40056;26494.6;4.89599;0.170667
20200905170333721_DDMTREBIC-R4_met.fits;2.85372;26502;24.9571;1.024
20200905170305049_DDMTREBIC-R4_snap.fits;2.24437;26503.4;2.09676;0
20200905170419460_DDMTREBIC-R4_met.fits;2.77307;26502;6.46693;0.170667
20200905170430212_DDMTREBIC-R4_met.fits;2.69588;26491.7;5.85192;0.170667
20200905170456665_DDMTREBIC-R4_met.fits;2.70332;26502;6.53274;0.170667
20200905170459054_DDMTREBIC-R4_met.fits;2.6327;26500.5;8.39577;0.682667
20200905170405124_DDMTREBIC-R4_snap.fits;2.91733;26504.9;2.51516;0
20200905170533700_DDMTREBIC-R4_met.fits;2.18541;26509.3;6.05296;0.170667
20200905170541038_DDMTREBIC-R4_met.fits;2.29107;26503.4;6.71946;0.341333
20200905170551278_DDMTREBIC-R4_met.fits;2.6691;26506.3;7.43864;0.341333
20200905170557422_DDMTREBIC-R4_met.fits;2.35548;26499;16.5929;0.341333
20200905170601689_DDMTREBIC-R4_met.fits;2.57657;26496.1;5.93466;0.170667
20200905170505198_DDMTREBIC-R4_snap.fits;2.35948;26488.8;2.76658;0
20200905170614489_DDMTREBIC-R4_met.fits;2.24885;26500.5;5.31957;0.170667
20200905170631044_DDMTREBIC-R4_met.fits;2.72783;26510.7;5.61927;1.36533
20200905170644697_DDMTREBIC-R4_met.fits;2.93991;26503.4;7.44173;0.512
20200905170605273_DDMTREBIC-R4_snap.fits;2.48209;26545.9;2.11088;0
20200905170705689_DDMTREBIC-R4_met.fits;2.62492;26496.1;6.65042;0.170667
20200905170719513_DDMTREBIC-R4_met.fits;2.12883;26521;11.5118;0.853333
20200905170705348_DDMTREBIC-R4_snap.fits;2.77577;26456.5;2.29405;0
20200905170808836_DDMTREBIC-R4_met.fits;2.16427;26497.6;5.14519;0.170667
20200905170819758_DDMTREBIC-R4_met.fits;2.53887;26512.2;5.71435;0.170667
20200905170829486_DDMTREBIC-R4_met.fits;3.7766;26510.7;9.84866;0.170667
20200905170839556_DDMTREBIC-R4_met.fits;2.07364;26499;6.81607;0.170667
20200905170855086_DDMTREBIC-R4_met.fits;2.50631;26491.7;6.44895;0.341333
20200905170805422_DDMTREBIC-R4_snap.fits;2.57547;26538.6;2.34712;0
20200905170915054_DDMTREBIC-R4_met.fits;2.59062;26512.2;7.45746;0.170667
20200905170937241_DDMTREBIC-R4_met.fits;3.15373;26504.9;9.09122;0.170667
20200905170947993_DDMTREBIC-R4_met.fits;2.40427;26510.7;37.659;0.341333
20200905170952601_DDMTREBIC-R4_met.fits;2.2574;26494.6;4.67328;0.170667
20200905170905497_DDMTREBIC-R4_snap.fits;2.70436;26535.6;1.83202;0
20200905171009326_DDMTREBIC-R4_met.fits;2.39975;26490.2;19.073;0.512
20200905171014958_DDMTREBIC-R4_met.fits;2.99723;26500.5;9.67446;3.584
20200905171021614_DDMTREBIC-R4_met.fits;2.17117;26500.5;14.6211;0.341333
20200905171025881_DDMTREBIC-R4_met.fits;1.98287;26499;12.958;0.512
20200905171032025_DDMTREBIC-R4_met.fits;2.32357;26521;6.64225;1.70667
20200905171036633_DDMTREBIC-R4_met.fits;3.79954;26504.9;8.7823;0.341333
20200905171005572_DDMTREBIC-R4_snap.fits;2.75063;26547.4;2.0061;0
20200905171104281_DDMTREBIC-R4_met.fits;2.93623;26490.2;6.6907;0.170667
20200905171111620_DDMTREBIC-R4_met.fits;2.81139;26487.3;11.2606;0.341333
20200905171139609_DDMTREBIC-R4_met.fits;3.1361;26521;12.1163;0.170667
20200905171105646_DDMTREBIC-R4_snap.fits;2.426;26466.8;1.53726;0
20200905171210158_DDMTREBIC-R4_met.fits;2.19263;26474.1;4.76483;0.341333
20200905171212718_DDMTREBIC-R4_met.fits;2.56688;26510.7;15.4272;1.024
20200905171225177_DDMTREBIC-R4_met.fits;2.49484;26499;6.81288;0.341333
20200905171229956_DDMTREBIC-R4_met.fits;2.01193;26507.8;5.42524;0.682667
20200905171255556_DDMTREBIC-R4_met.fits;3.16121;26516.6;248.648;0.512
20200905171301017_DDMTREBIC-R4_met.fits;2.2442;26504.9;5.55656;0.341333
20200905171205721_DDMTREBIC-R4_snap.fits;2.55541;26521;2.20838;0
20200905171316548_DDMTREBIC-R4_met.fits;2.71192;26504.9;5.43131;0.170667
20200905171344708_DDMTREBIC-R4_met.fits;2.72983;26493.2;6.09259;2.21867
20200905171357337_DDMTREBIC-R4_met.fits;2.36926;26497.6;6.45966;0.170667
20200905171305796_DDMTREBIC-R4_snap.fits;2.47557;26484.4;2.04714;0
20200905171423278_DDMTREBIC-R4_met.fits;2.53962;26513.7;6.72925;0.512
20200905171426350_DDMTREBIC-R4_met.fits;2.61697;26516.6;5.42871;0.170667
20200905171432494_DDMTREBIC-R4_met.fits;2.3597;26510.7;4.92674;0.170667
20200905171441710_DDMTREBIC-R4_met.fits;2.0014;26497.6;6.00015;0.170667
20200905171451780_DDMTREBIC-R4_met.fits;2.51037;26537.1;12.4293;0.341333
20200905171405870_DDMTREBIC-R4_snap.fits;2.2351;26481.4;2.65541;0
20200905171523182_DDMTREBIC-R4_met.fits;2.67595;26510.7;5.9349;0.170667
20200905171540420_DDMTREBIC-R4_met.fits;2.35499;26497.6;5.96295;0.341333
20200905171546734_DDMTREBIC-R4_met.fits;2.61229;26535.6;65.3734;0.512
20200905171550660_DDMTREBIC-R4_met.fits;3.48445;26502;7.68244;1.87733
20200905171556121_DDMTREBIC-R4_met.fits;2.62269;26499;7.99693;0.170667
20200905171505945_DDMTREBIC-R4_snap.fits;2.76342;26518.1;2.39449;0
20200905171609092_DDMTREBIC-R4_met.fits;2.65174;26504.9;17.3718;0.341333
20200905171613017_DDMTREBIC-R4_met.fits;2.80283;26496.1;9.08352;0.341333
20200905171620185_DDMTREBIC-R4_met.fits;2.31066;26503.4;7.08319;0.170667
20200905171627012_DDMTREBIC-R4_met.fits;2.46127;26512.2;7.57784;0.170667
20200905171633156_DDMTREBIC-R4_met.fits;2.74242;26499;5.63895;0.170667
20200905171645102_DDMTREBIC-R4_met.fits;2.95956;26497.6;32.1306;0.512
20200905171651588_DDMTREBIC-R4_met.fits;2.98909;26474.1;6.01289;0.170667
20200905171606020_DDMTREBIC-R4_snap.fits;2.55469;26468.3;2.89861;0
20200905171709508_DDMTREBIC-R4_met.fits;2.49818;26491.7;9.24548;0.341333
20200905171732889_DDMTREBIC-R4_met.fits;2.4383;26516.6;5.30832;0.170667
20200905171747054_DDMTREBIC-R4_met.fits;2.32886;26518.1;4.95996;0.170667
20200905171752004_DDMTREBIC-R4_met.fits;2.20796;26484.4;4.5607;0.170667
20200905171706094_DDMTREBIC-R4_snap.fits;2.09576;26463.9;2.0524;0
20200905171817433_DDMTREBIC-R4_met.fits;2.4406;26491.7;5.26826;0.170667
20200905171821358_DDMTREBIC-R4_met.fits;2.93054;26537.1;40.036;0.512
20200905171824260_DDMTREBIC-R4_met.fits;3.06822;26502;6.97326;2.048
20200905171850201_DDMTREBIC-R4_met.fits;2.6284;26503.4;5.88458;0.341333
20200905171853785_DDMTREBIC-R4_met.fits;2.60292;26499;8.33987;0.341333
20200905171901806_DDMTREBIC-R4_met.fits;2.9401;26526.9;15.4025;0.341333
20200905171806169_DDMTREBIC-R4_snap.fits;2.39874;26544.4;2.53214;0
20200905171908804_DDMTREBIC-R4_met.fits;2.16161;26526.9;4.35404;0.170667
20200905171916484_DDMTREBIC-R4_met.fits;2.33212;26497.6;6.61834;0.170667
20200905171921433_DDMTREBIC-R4_met.fits;1.93493;26497.6;7.02276;1.19467
20200905171931161_DDMTREBIC-R4_met.fits;2.21127;26499;4.95221;0.170667
20200905171935940_DDMTREBIC-R4_met.fits;1.56135;26500.5;4.01676;0.170667
20200905171947033_DDMTREBIC-R4_met.fits;2.32942;26490.2;6.12235;0.512
20200905171906244_DDMTREBIC-R4_snap.fits;2.7546;26525.4;2.13127;0
20200905172013486_DDMTREBIC-R4_met.fits;2.38873;26491.7;6.08447;0.853333
20200905172030212_DDMTREBIC-R4_met.fits;2.34097;26525.4;5.88497;0.170667
20200905172042670_DDMTREBIC-R4_met.fits;3.07817;26502;6.95726;0.170667
20200905172055300_DDMTREBIC-R4_met.fits;2.43937;26523.9;4.97996;0.170667
20200905172102468_DDMTREBIC-R4_met.fits;2.42802;26509.3;7.65439;0.170667
20200905172006318_DDMTREBIC-R4_snap.fits;2.68583;26500.5;2.51165;0
20200905172112196_DDMTREBIC-R4_met.fits;2.71701;26500.5;6.36751;0.341333
20200905172158958_DDMTREBIC-R4_met.fits;2.83619;26502;9.3781;0.341333
20200905172106393_DDMTREBIC-R4_snap.fits;2.34941;26481.4;2.09827;0
20200905172231556_DDMTREBIC-R4_met.fits;2.82196;26503.4;20.2858;0.341333
20200905172206468_DDMTREBIC-R4_snap.fits;2.77806;26515.1;2.38665;0
20200905172308249_DDMTREBIC-R4_met.fits;2.01505;26497.6;5.40962;0.512
20200905172331118_DDMTREBIC-R4_met.fits;2.14429;26497.6;6.15682;0.170667
20200905172337604_DDMTREBIC-R4_met.fits;2.1606;26488.8;5.25829;0.512
20200905172340676_DDMTREBIC-R4_met.fits;2.13627;26487.3;11.289;0.341333
20200905172353817_DDMTREBIC-R4_met.fits;2.09959;26506.3;4.36017;0.170667
20200905172306542_DDMTREBIC-R4_snap.fits;2.58184;26507.8;2.26539;0
20200905172412420_DDMTREBIC-R4_met.fits;2.27926;26518.1;6.46937;0.170667
20200905172443993_DDMTREBIC-R4_met.fits;2.31973;26545.9;5.21178;2.73067
20200905172454233_DDMTREBIC-R4_met.fits;2.42159;26478.5;37.5542;0.341333
20200905172457988_DDMTREBIC-R4_met.fits;1.80407;26502;10.4924;0.341333
20200905172406617_DDMTREBIC-R4_snap.fits;2.83403;26491.7;2.17257;0
20200905172521369_DDMTREBIC-R4_met.fits;3.50249;26529.8;7.85258;0.170667
20200905172546969_DDMTREBIC-R4_met.fits;2.78377;26482.9;5.59148;0.170667
20200905172600281_DDMTREBIC-R4_met.fits;2.36783;26528.3;6.69211;0.170667
20200905172506692_DDMTREBIC-R4_snap.fits;2.51476;26547.4;1.78119;0
20200905172611033_DDMTREBIC-R4_met.fits;2.27573;26496.1;4.88272;0.341333
20200905172615470_DDMTREBIC-R4_met.fits;2.60611;26500.5;7.86518;0.170667
20200905172632366_DDMTREBIC-R4_met.fits;2.42594;26496.1;5.67227;0.170667
20200905172634414_DDMTREBIC-R4_met.fits;2.32658;26475.6;5.65973;0.341333
20200905172654382_DDMTREBIC-R4_met.fits;2.77695;26499;8.49018;0.170667
20200905172606766_DDMTREBIC-R4_snap.fits;2.83352;26541.5;2.50471;0
20200905172730393_DDMTREBIC-R4_met.fits;2.1398;26513.7;4.67179;0.341333
20200905172746948_DDMTREBIC-R4_met.fits;2.44328;26509.3;5.34107;0.170667
20200905172750190_DDMTREBIC-R4_met.fits;2.94326;26494.6;10.2949;0.682667
20200905172706841_DDMTREBIC-R4_snap.fits;2.54993;26496.1;4.26326;0
20200905172815790_DDMTREBIC-R4_met.fits;3.6942;26490.2;14.1753;0.170667
20200905172834905_DDMTREBIC-R4_met.fits;2.62805;26499;8.489;0.170667
20200905172841049_DDMTREBIC-R4_met.fits;2.18271;26503.4;11.2264;0.341333
20200905172806916_DDMTREBIC-R4_snap.fits;2.61115;26497.6;1.8376;0
20200905172909892_DDMTREBIC-R4_met.fits;2.06122;26510.7;7.51234;1.024
20200905172926276_DDMTREBIC-R4_met.fits;2.49488;26518.1;8.18581;0.170667
20200905172928665_DDMTREBIC-R4_met.fits;2.55091;26496.1;8.47644;0.170667
20200905172933444_DDMTREBIC-R4_met.fits;2.68416;26515.1;6.64087;0.341333
20200905172936686_DDMTREBIC-R4_met.fits;2.37861;26484.4;4.98292;0.170667
20200905172938734_DDMTREBIC-R4_met.fits;2.17848;26503.4;9.65869;0.341333
20200905172941124_DDMTREBIC-R4_met.fits;2.08975;26541.5;4.43009;0.341333
20200905172906990_DDMTREBIC-R4_snap.fits;2.1496;26478.5;2.16953;0
20200905173008772_DDMTREBIC-R4_met.fits;2.56739;26507.8;6.92929;0.170667
20200905173012526_DDMTREBIC-R4_met.fits;2.80679;26494.6;6.92665;0.170667
20200905173038638_DDMTREBIC-R4_met.fits;5.68791;26516.6;17.482;0.341333
20200905173051950_DDMTREBIC-R4_met.fits;2.79435;26502;7.78337;0.170667
20200905173055705_DDMTREBIC-R4_met.fits;2.06713;26499;4.29924;0.682667
20200905173007065_DDMTREBIC-R4_snap.fits;2.1422;26477.1;2.46038;0
20200905173110041_DDMTREBIC-R4_met.fits;3.04306;26521;6.97236;0.170667
20200905173114990_DDMTREBIC-R4_met.fits;2.80836;26497.6;5.75214;0.512
20200905173121817_DDMTREBIC-R4_met.fits;2.54716;26497.6;7.80761;0.853333
20200905173135982_DDMTREBIC-R4_met.fits;2.93045;26469.7;29.8968;1.19467
20200905173203118_DDMTREBIC-R4_met.fits;3.23788;26504.9;6.99992;0.170667
20200905173107140_DDMTREBIC-R4_snap.fits;2.14539;26494.6;1.87779;0
20200905173300633_DDMTREBIC-R4_met.fits;2.45556;26500.5;5.18719;0.170667
20200905173207214_DDMTREBIC-R4_snap.fits;2.0902;26512.2;2.17635;0
20200905173305241_DDMTREBIC-R4_met.fits;2.48422;26510.7;5.13965;0.170667
20200905173309337_DDMTREBIC-R4_met.fits;3.11931;26497.6;12.0966;0.170667
20200905173314457_DDMTREBIC-R4_met.fits;3.49897;26496.1;10.1291;0.341333
20200905173318212_DDMTREBIC-R4_met.fits;2.24096;26513.7;5.15884;0.170667
20200905173343129_DDMTREBIC-R4_met.fits;2.69201;26502;21.1898;0.341333
20200905173403268_DDMTREBIC-R4_met.fits;2.62736;26480;20.6648;0.341333
20200905173307289_DDMTREBIC-R4_snap.fits;2.14259;26493.2;3.38032;0
20200905173413678_DDMTREBIC-R4_met.fits;2.32979;26484.4;6.21247;0.170667
20200905173431940_DDMTREBIC-R4_met.fits;2.7959;26513.7;20.307;0.341333
20200905173449177_DDMTREBIC-R4_met.fits;2.22211;26496.1;8.0712;0.341333
20200905173453614_DDMTREBIC-R4_met.fits;2.59067;26513.7;6.03164;0.170667
20200905173455833_DDMTREBIC-R4_met.fits;2.46595;26491.7;7.71051;0.341333
20200905173503684_DDMTREBIC-R4_met.fits;2.29922;26491.7;14.9873;0.341333
20200905173407364_DDMTREBIC-R4_snap.fits;2.31547;26507.8;1.79557;0
20200905173510340_DDMTREBIC-R4_met.fits;2.12416;26494.6;7.74324;0.512
20200905173537817_DDMTREBIC-R4_met.fits;2.44762;26504.9;5.29618;0.170667
20200905173557614_DDMTREBIC-R4_met.fits;2.35039;26496.1;15.6376;1.70667
20200905173507438_DDMTREBIC-R4_snap.fits;2.40529;26500.5;2.21183;0
20200905173624068_DDMTREBIC-R4_met.fits;3.25846;26518.1;14.2368;0.170667
20200905173637550_DDMTREBIC-R4_met.fits;2.4696;26534.2;13.9026;0.341333
20200905173649156_DDMTREBIC-R4_met.fits;2.28134;26538.6;9.68793;0.170667
20200905173653422_DDMTREBIC-R4_met.fits;2.2008;26545.9;27.2216;0.341333
20200905173607513_DDMTREBIC-R4_snap.fits;2.24945;26463.9;2.14191;0
20200905173708612_DDMTREBIC-R4_met.fits;2.1584;26487.3;5.05378;0.341333
20200905173724484_DDMTREBIC-R4_met.fits;3.09563;26499;9.74441;0.170667
20200905173727897_DDMTREBIC-R4_met.fits;3.59743;26493.2;18.6911;0.341333
20200905173732334_DDMTREBIC-R4_met.fits;2.17669;26503.4;5.33892;0.512
20200905173737966_DDMTREBIC-R4_met.fits;2.09964;26494.6;4.7836;0.170667
20200905173747865_DDMTREBIC-R4_met.fits;2.57263;26503.4;5.438;0.170667
20200905173752814_DDMTREBIC-R4_met.fits;2.52903;26493.2;5.30469;0.170667
20200905173707588_DDMTREBIC-R4_snap.fits;3.69671;26513.7;3.07269;0
20200905173827972_DDMTREBIC-R4_met.fits;2.36699;26497.6;5.70169;0.170667
20200905173843844_DDMTREBIC-R4_met.fits;3.41533;26525.4;8.27148;2.048
20200905173853401_DDMTREBIC-R4_met.fits;2.33455;26499;8.86313;0.341333
20200905173901252_DDMTREBIC-R4_met.fits;3.00667;26503.4;12.9998;0.341333
20200905173807662_DDMTREBIC-R4_snap.fits;2.31317;26515.1;2.49578;0
20200905173913198_DDMTREBIC-R4_met.fits;2.60623;26515.1;5.34681;0.170667
20200905173920025_DDMTREBIC-R4_met.fits;2.14747;26502;10.0519;0.170667
20200905173926340_DDMTREBIC-R4_met.fits;2.66353;26500.5;6.22508;0.170667
20200905173947161_DDMTREBIC-R4_met.fits;2.79974;26510.7;7.60655;1.87733
20200905173907737_DDMTREBIC-R4_snap.fits;2.58924;26449.2;2.66354;0
20200905174025390_DDMTREBIC-R4_met.fits;2.34635;26515.1;7.71718;0.170667
20200905174029828_DDMTREBIC-R4_met.fits;2.42918;26526.9;5.42968;0.341333
20200905174045870_DDMTREBIC-R4_met.fits;2.72117;26493.2;17.6331;0.341333
20200905174051673_DDMTREBIC-R4_met.fits;2.36778;26519.5;5.07561;0.341333
20200905174057646_DDMTREBIC-R4_met.fits;2.14168;26485.8;14.1092;0.341333
20200905174007812_DDMTREBIC-R4_snap.fits;2.63297;26478.5;2.00731;0
20200905174117102_DDMTREBIC-R4_met.fits;2.34972;26507.8;12.8439;1.536
20200905174121028_DDMTREBIC-R4_met.fits;2.2145;26504.9;9.15441;0.512
20200905174149700_DDMTREBIC-R4_met.fits;2.11789;26500.5;4.40426;0.170667
20200905174107886_DDMTREBIC-R4_snap.fits;2.5089;26507.8;1.98803;0
20200905174236292_DDMTREBIC-R4_met.fits;2.18408;26545.9;5.92075;0.170667
20200905174241582_DDMTREBIC-R4_met.fits;2.05897;26532.7;5.30605;1.87733
20200905174247044_DDMTREBIC-R4_met.fits;2.27396;26490.2;4.89648;1.36533
20200905174301892_DDMTREBIC-R4_met.fits;2.79566;26496.1;6.89775;0.170667
20200905174207961_DDMTREBIC-R4_snap.fits;2.48724;26507.8;1.9572;0
20200905174329710_DDMTREBIC-R4_met.fits;2.57264;26509.3;6.08022;0.170667
20200905174346777_DDMTREBIC-R4_met.fits;2.28944;26502;7.50689;0.170667
20200905174403332_DDMTREBIC-R4_met.fits;3.43041;26503.4;8.67727;0.170667
20200905174308036_DDMTREBIC-R4_snap.fits;2.76929;26450.7;2.56324;0
20200905174418009_DDMTREBIC-R4_met.fits;2.02239;26504.9;4.48128;0.170667
20200905174445316_DDMTREBIC-R4_met.fits;2.15256;26502;10.5926;0.341333
20200905174452654_DDMTREBIC-R4_met.fits;3.47846;26543;13.025;0.341333
20200905174408110_DDMTREBIC-R4_snap.fits;2.68103;26510.7;2.42888;0
20200905174510574_DDMTREBIC-R4_met.fits;2.73859;26503.4;12.0629;0.512
20200905174515524_DDMTREBIC-R4_met.fits;2.46402;26493.2;14.3371;0.170667
20200905174519108_DDMTREBIC-R4_met.fits;2.33573;26496.1;5.11188;0.170667
20200905174551705_DDMTREBIC-R4_met.fits;2.24898;26490.2;7.58187;0.341333
20200905174508185_DDMTREBIC-R4_snap.fits;2.38088;26450.7;1.8499;0
20200905174646148_DDMTREBIC-R4_met.fits;2.80739;26487.3;8.66909;0.341333
20200905174654340_DDMTREBIC-R4_met.fits;2.6577;26502;10.3634;0.170667
20200905174608260_DDMTREBIC-R4_snap.fits;2.87654;26545.9;2.99647;0
20200905174715332_DDMTREBIC-R4_met.fits;2.20972;26493.2;10.8215;0.341333
20200905174740420_DDMTREBIC-R4_met.fits;3.28661;26499;18.5999;0.341333
20200905174708334_DDMTREBIC-R4_snap.fits;2.3394;26449.2;2.36901;0
20200905174827865_DDMTREBIC-R4_met.fits;2.28178;26506.3;5.4706;0.170667
20200905174857902_DDMTREBIC-R4_met.fits;2.33555;26525.4;40.7282;0.512
20200905174808409_DDMTREBIC-R4_snap.fits;2.07327;26488.8;2.29235;0
20200905174949102_DDMTREBIC-R4_met.fits;2.65435;26490.2;5.54389;0.170667
20200905175002756_DDMTREBIC-R4_met.fits;2.16326;26496.1;4.55274;0.170667
20200905174908484_DDMTREBIC-R4_snap.fits;2.72476;26499;2.90081;0
20200905175014361_DDMTREBIC-R4_met.fits;2.67265;26496.1;10.6444;0.170667
20200905175022553_DDMTREBIC-R4_met.fits;2.4356;26521;9.89698;0.170667
20200905175025966_DDMTREBIC-R4_met.fits;2.27432;26496.1;5.03633;0.170667
20200905175032281_DDMTREBIC-R4_met.fits;2.21755;26494.6;6.15332;0.170667
20200905175035012_DDMTREBIC-R4_met.fits;2.55631;26506.3;6.74445;0.170667
20200905175037742_DDMTREBIC-R4_met.fits;2.56551;26500.5;7.31618;0.341333
20200905175052249_DDMTREBIC-R4_met.fits;2.7688;26494.6;6.27095;0.341333
20200905175008558_DDMTREBIC-R4_snap.fits;2.44361;26497.6;5.28133;0
20200905175108121_DDMTREBIC-R4_met.fits;2.44361;26497.6;5.28133;0.170667
20200905175129454_DDMTREBIC-R4_met.fits;2.80463;26496.1;5.76106;0.170667
20200905175140036_DDMTREBIC-R4_met.fits;2.67976;26485.8;5.4166;0.170667
20200905175202905_DDMTREBIC-R4_met.fits;2.65896;26484.4;8.31459;0.170667
20200905175108633_DDMTREBIC-R4_snap.fits;2.46106;26504.9;1.43761;0
20200905175220313_DDMTREBIC-R4_met.fits;2.40048;26504.9;6.85312;1.87733
20200905175227822_DDMTREBIC-R4_met.fits;2.29011;26491.7;4.81249;0.170667
20200905175246425_DDMTREBIC-R4_met.fits;2.60941;26493.2;6.53258;0.170667
20200905175250180_DDMTREBIC-R4_met.fits;2.67178;26512.2;5.85716;0.170667
20200905175305198_DDMTREBIC-R4_met.fits;2.50861;26490.2;7.34089;0.170667
20200905175208708_DDMTREBIC-R4_snap.fits;2.43007;26482.9;2.33815;0
20200905175308782_DDMTREBIC-R4_met.fits;3.20244;26510.7;8.56381;0.341333
20200905175347694_DDMTREBIC-R4_met.fits;2.39834;26497.6;5.48652;0.682667
20200905175308782_DDMTREBIC-R4_snap.fits;2.45942;26460.9;2.11262;0
20200905175437529_DDMTREBIC-R4_met.fits;2.44289;26504.9;28.9804;0.341333
20200905175444697_DDMTREBIC-R4_met.fits;2.67022;26521;27.6954;0.341333
20200905175458862_DDMTREBIC-R4_met.fits;3.21262;26488.8;10.2727;1.19467
20200905175408857_DDMTREBIC-R4_snap.fits;2.92952;26516.6;2.01121;0
20200905175557572_DDMTREBIC-R4_met.fits;2.29066;26496.1;4.69815;1.87733
20200905175508932_DDMTREBIC-R4_snap.fits;2.50794;26494.6;2.25892;0
20200905175606788_DDMTREBIC-R4_met.fits;2.42122;26507.8;8.89725;0.170667
20200905175616857_DDMTREBIC-R4_met.fits;2.21782;26522.5;10.9222;0.341333
20200905175649966_DDMTREBIC-R4_met.fits;2.80816;26491.7;9.51703;0.170667
20200905175658329_DDMTREBIC-R4_met.fits;2.30363;26484.4;17.8794;0.170667
20200905175609006_DDMTREBIC-R4_snap.fits;2.4763;26538.6;2.43405;0
20200905175715566_DDMTREBIC-R4_met.fits;2.32265;26487.3;4.97373;0.341333
20200905175722222_DDMTREBIC-R4_met.fits;2.84022;26499;9.76739;0.341333
20200905175733486_DDMTREBIC-R4_met.fits;1.99147;26528.3;13.8447;0.341333
20200905175745262_DDMTREBIC-R4_met.fits;2.2484;26472.7;5.85587;0.170667
20200905175754308_DDMTREBIC-R4_met.fits;2.05045;26500.5;5.08009;0.170667
20200905175759086_DDMTREBIC-R4_met.fits;2.16869;26491.7;27.4969;0.512
20200905175709081_DDMTREBIC-R4_snap.fits;2.44574;26468.3;2.08394;0
20200905175817689_DDMTREBIC-R4_met.fits;2.56966;26504.9;6.67775;0.341333
20200905175825881_DDMTREBIC-R4_met.fits;2.59191;26528.3;5.72811;1.70667
20200905175809156_DDMTREBIC-R4_snap.fits;2.08116;26509.3;2.57772;0
20200905175920153_DDMTREBIC-R4_met.fits;2.96507;26493.2;9.3168;0.170667
20200905175926126_DDMTREBIC-R4_met.fits;2.65126;26506.3;6.47351;1.70667
20200905175944217_DDMTREBIC-R4_met.fits;2.70363;26500.5;5.90957;0.170667
20200905175909230_DDMTREBIC-R4_snap.fits;2.28417;26482.9;2.27107;0
