# file name; noise; peak f.; mag.; duration
20200905090000388_DDMTREBIC-R4_met.fits;2.28888;26506.3;12.5443;0.512
20200905090011652_DDMTREBIC-R4_met.fits;2.10869;26516.6;4.36034;0.170667
20200905090036228_DDMTREBIC-R4_met.fits;1.8557;26506.3;4.4897;0.170667
20200905090042542_DDMTREBIC-R4_met.fits;2.53068;26513.7;15.8297;0.341333
20200905090101828_DDMTREBIC-R4_met.fits;2.35407;26506.3;7.01485;0.170667
20200905090109678_DDMTREBIC-R4_met.fits;2.68065;26494.6;23.6562;0.341333
20200905090029060_DDMTREBIC-R4_snap.fits;2.5044;26535.6;2.64059;0
20200905090126574_DDMTREBIC-R4_met.fits;2.36727;26507.8;25.8084;0.341333
20200905090131694_DDMTREBIC-R4_met.fits;2.12843;26529.8;6.30766;0.170667
20200905090144494_DDMTREBIC-R4_met.fits;2.35334;26497.6;11.2161;0.682667
20200905090153369_DDMTREBIC-R4_met.fits;3.72751;26502;58.4763;0.512
20200905090157977_DDMTREBIC-R4_met.fits;2.15872;26497.6;6.0518;0.341333
20200905090208900_DDMTREBIC-R4_met.fits;1.99067;26512.2;4.17446;0.170667
20200905090129134_DDMTREBIC-R4_snap.fits;2.38098;26453.6;2.41197;0
20200905090229209_DDMTREBIC-R4_met.fits;2.74521;26503.4;14.0432;0.512
20200905090234329_DDMTREBIC-R4_met.fits;2.46975;26544.4;5.60767;0.341333
20200905090243716_DDMTREBIC-R4_met.fits;2.14113;26494.6;4.42387;0.170667
20200905090248153_DDMTREBIC-R4_met.fits;2.0388;26522.5;5.53817;0.341333
20200905090254297_DDMTREBIC-R4_met.fits;2.26768;26478.5;5.80007;0.170667
20200905090315801_DDMTREBIC-R4_met.fits;2.09045;26510.7;4.51811;0.170667
20200905090321092_DDMTREBIC-R4_met.fits;2.37931;26502;12.6261;0.170667
20200905090229209_DDMTREBIC-R4_snap.fits;2.57549;26504.9;1.9863;0
20200905090330649_DDMTREBIC-R4_met.fits;2.90866;26509.3;18.8506;0.512
20200905090342254_DDMTREBIC-R4_met.fits;2.55572;26502;5.32806;0.512
20200905090347033_DDMTREBIC-R4_met.fits;2.0983;26491.7;6.54804;0.341333
20200905090357273_DDMTREBIC-R4_met.fits;2.2171;26496.1;11.9304;1.024
20200905090406489_DDMTREBIC-R4_met.fits;1.83679;26506.3;4.56705;0.170667
20200905090329284_DDMTREBIC-R4_snap.fits;2.73855;26463.9;1.92155;0
20200905090445572_DDMTREBIC-R4_met.fits;2.3301;26499;7.16323;0.170667
20200905090501956_DDMTREBIC-R4_met.fits;2.37501;26493.2;6.4126;0.170667
20200905090509806_DDMTREBIC-R4_met.fits;2.3115;26491.7;7.26641;0.170667
20200905090521241_DDMTREBIC-R4_met.fits;2.62407;26500.5;7.17402;0.170667
20200905090525337_DDMTREBIC-R4_met.fits;2.13295;26512.2;4.56709;0.170667
20200905090429358_DDMTREBIC-R4_snap.fits;2.36758;26545.9;1.87497;0
20200905090527385_DDMTREBIC-R4_met.fits;2.55065;26503.4;7.55443;0.170667
20200905090538820_DDMTREBIC-R4_met.fits;2.38968;26484.4;8.94817;0.341333
20200905090541038_DDMTREBIC-R4_met.fits;2.31488;26509.3;7.40362;0.170667
20200905090552132_DDMTREBIC-R4_met.fits;2.28;26510.7;9.95733;0.341333
20200905090559641_DDMTREBIC-R4_met.fits;2.60213;26507.8;37.6578;1.024
20200905090616196_DDMTREBIC-R4_met.fits;2.85394;26500.5;15.1773;0.170667
20200905090529433_DDMTREBIC-R4_snap.fits;2.23139;26544.4;2.35836;0
20200905090629678_DDMTREBIC-R4_met.fits;2.36438;26502;5.26852;0.170667
20200905090651353_DDMTREBIC-R4_met.fits;2.86203;26485.8;6.87996;0.341333
20200905090711662_DDMTREBIC-R4_met.fits;2.34186;26499;4.74463;0.170667
20200905090714222_DDMTREBIC-R4_met.fits;2.41297;26509.3;6.05187;0.170667
20200905090716612_DDMTREBIC-R4_met.fits;1.97774;26503.4;4.40518;0.170667
20200905090629508_DDMTREBIC-R4_snap.fits;2.63964;26487.3;1.99194;0
20200905090736238_DDMTREBIC-R4_met.fits;2.73979;26499;5.88954;0.170667
20200905090740846_DDMTREBIC-R4_met.fits;2.33873;26493.2;6.5064;0.170667
20200905090747332_DDMTREBIC-R4_met.fits;2.2851;26484.4;7.91537;0.341333
20200905090816857_DDMTREBIC-R4_met.fits;2.19067;26490.2;12.5385;0.170667
20200905090823342_DDMTREBIC-R4_met.fits;2.11081;26491.7;4.71584;0.170667
20200905090826414_DDMTREBIC-R4_met.fits;2.28816;26488.8;5.75955;0.341333
20200905090729582_DDMTREBIC-R4_snap.fits;2.43989;26525.4;2.48357;0
20200905090831364_DDMTREBIC-R4_met.fits;2.27762;26497.6;5.48065;0.341333
20200905090837508_DDMTREBIC-R4_met.fits;2.49429;26487.3;5.85955;0.682667
20200905090841092_DDMTREBIC-R4_met.fits;2.53327;26484.4;15.7453;2.73067
20200905090921198_DDMTREBIC-R4_met.fits;2.36772;26482.9;5.34659;0.170667
20200905090829657_DDMTREBIC-R4_snap.fits;2.31476;26513.7;1.9506;0
20200905091006084_DDMTREBIC-R4_met.fits;2.41572;26493.2;5.81995;5.80267
20200905090929732_DDMTREBIC-R4_snap.fits;2.7394;26466.8;2.26874;0
20200905091031513_DDMTREBIC-R4_met.fits;2.28931;26503.4;6.18594;0.170667
20200905091036292_DDMTREBIC-R4_met.fits;2.65026;26485.8;6.95129;0.341333
20200905091053529_DDMTREBIC-R4_met.fits;2.67391;26478.5;6.9678;0.170667
20200905091117593_DDMTREBIC-R4_met.fits;2.69963;26506.3;6.94721;0.170667
20200905091121177_DDMTREBIC-R4_met.fits;2.76044;26487.3;7.22335;0.512
20200905091125956_DDMTREBIC-R4_met.fits;2.28384;26502;5.63639;0.853333
20200905091029806_DDMTREBIC-R4_snap.fits;1.98705;26504.9;2.46134;0
20200905091128686_DDMTREBIC-R4_met.fits;2.59246;26496.1;22.3837;0.512
20200905091147118_DDMTREBIC-R4_met.fits;2.37761;26497.6;17.9014;0.853333
20200905091157188_DDMTREBIC-R4_met.fits;2.44563;26506.3;5.01978;0.341333
20200905091200772_DDMTREBIC-R4_met.fits;2.06293;26523.9;5.06128;1.536
20200905091209817_DDMTREBIC-R4_met.fits;2.24998;26538.6;5.19459;1.19467
20200905091129881_DDMTREBIC-R4_snap.fits;2.26974;26496.1;2.00947;0
20200905091226372_DDMTREBIC-R4_met.fits;1.98018;26500.5;4.38399;2.21867
20200905091231662_DDMTREBIC-R4_met.fits;2.09313;26481.4;4.23259;0.170667
20200905091235758_DDMTREBIC-R4_met.fits;2.26295;26494.6;5.0807;0.170667
20200905091239854_DDMTREBIC-R4_met.fits;2.22656;26504.9;8.0288;0.341333
20200905091245486_DDMTREBIC-R4_met.fits;2.31169;26496.1;11.1498;0.170667
20200905091250606_DDMTREBIC-R4_met.fits;2.27677;26485.8;18.7629;0.512
20200905091314500_DDMTREBIC-R4_met.fits;3.04082;26496.1;38.3554;0.341333
20200905091318084_DDMTREBIC-R4_met.fits;2.20802;26521;6.4376;0.170667
20200905091322180_DDMTREBIC-R4_met.fits;2.3043;26529.8;7.87747;0.341333
20200905091229956_DDMTREBIC-R4_snap.fits;2.45729;26523.9;1.95501;0
20200905091333956_DDMTREBIC-R4_met.fits;2.38188;26482.9;6.83194;0.170667
20200905091337881_DDMTREBIC-R4_met.fits;2.23422;26516.6;5.03436;1.024
20200905091350852_DDMTREBIC-R4_met.fits;2.57445;26515.1;6.32686;0.341333
20200905091356484_DDMTREBIC-R4_met.fits;2.19487;26515.1;5.18732;0.170667
20200905091359897_DDMTREBIC-R4_met.fits;2.35553;26485.8;10.5792;0.170667
20200905091424473_DDMTREBIC-R4_met.fits;2.73123;26515.1;10.8754;0.341333
20200905091330030_DDMTREBIC-R4_snap.fits;2.4426;26513.7;2.35113;0
20200905091448878_DDMTREBIC-R4_met.fits;2.75408;26513.7;15.1702;1.36533
20200905091454169_DDMTREBIC-R4_met.fits;1.91383;26496.1;4.59653;0.341333
20200905091506116_DDMTREBIC-R4_met.fits;2.36769;26490.2;6.83374;0.170667
20200905091513625_DDMTREBIC-R4_met.fits;2.4565;26493.2;6.22537;1.024
20200905091523012_DDMTREBIC-R4_met.fits;2.42871;26507.8;15.7461;1.536
20200905091430105_DDMTREBIC-R4_snap.fits;2.79674;26538.6;2.27157;0
20200905091533252_DDMTREBIC-R4_met.fits;2.47297;26513.7;9.72216;0.170667
20200905091535982_DDMTREBIC-R4_met.fits;2.42001;26506.3;12.3304;0.341333
20200905091544857_DDMTREBIC-R4_met.fits;2.68632;26490.2;19.4449;0.512
20200905091608580_DDMTREBIC-R4_met.fits;2.44292;26500.5;6.52953;0.170667
20200905091530180_DDMTREBIC-R4_snap.fits;2.16033;26449.2;2.09656;0
20200905091639129_DDMTREBIC-R4_met.fits;2.19999;26509.3;13.1468;1.87733
20200905091659780_DDMTREBIC-R4_met.fits;2.54759;26509.3;6.3067;0.341333
20200905091703705_DDMTREBIC-R4_met.fits;2.31451;26506.3;5.10353;0.170667
20200905091708996_DDMTREBIC-R4_met.fits;2.11371;26519.5;10.2586;1.024
20200905091715481_DDMTREBIC-R4_met.fits;2.01351;26493.2;6.27596;0.170667
20200905091630254_DDMTREBIC-R4_snap.fits;2.169;26541.5;2.06166;0
20200905091729305_DDMTREBIC-R4_met.fits;2.44512;26485.8;5.67959;3.072
20200905091738862_DDMTREBIC-R4_met.fits;2.21751;26482.9;5.46279;0.341333
20200905091751321_DDMTREBIC-R4_met.fits;2.0226;26515.1;4.0728;3.92533
20200905091758660_DDMTREBIC-R4_met.fits;2.44551;26519.5;7.74366;0.341333
20200905091806681_DDMTREBIC-R4_met.fits;2.59291;26494.6;6.1766;0.341333
20200905091811118_DDMTREBIC-R4_met.fits;2.1772;26497.6;5.4016;0.170667
20200905091817774_DDMTREBIC-R4_met.fits;2.61338;26493.2;7.99589;0.341333
20200905091730329_DDMTREBIC-R4_snap.fits;2.06367;26465.3;2.21593;0
20200905091838254_DDMTREBIC-R4_met.fits;1.9156;26512.2;6.54483;0.170667
20200905091854980_DDMTREBIC-R4_met.fits;2.38568;26506.3;6.11807;0.341333
20200905091911364_DDMTREBIC-R4_met.fits;2.15997;26466.8;5.66186;0.170667
20200905091913412_DDMTREBIC-R4_met.fits;3.2623;26503.4;7.23452;0.341333
20200905091830404_DDMTREBIC-R4_snap.fits;2.21504;26474.1;1.63812;0
20200905091938158_DDMTREBIC-R4_met.fits;2.10689;26525.4;4.61562;0.170667
20200905092009732_DDMTREBIC-R4_met.fits;2.3551;26485.8;8.30451;0.170667
20200905092014681_DDMTREBIC-R4_met.fits;2.06498;26518.1;8.30687;0.170667
20200905092019801_DDMTREBIC-R4_met.fits;2.63028;26516.6;35.874;0.512
20200905091930478_DDMTREBIC-R4_snap.fits;2.51584;26484.4;1.75619;0
20200905092031577_DDMTREBIC-R4_met.fits;2.42641;26502;11.2115;0.341333
20200905092040110_DDMTREBIC-R4_met.fits;2.11613;26513.7;11.7843;0.170667
20200905092054617_DDMTREBIC-R4_met.fits;2.64636;26503.4;5.40687;0.170667
20200905092059396_DDMTREBIC-R4_met.fits;1.97498;26477.1;48.7104;0.341333
20200905092123801_DDMTREBIC-R4_met.fits;2.54025;26487.3;5.9568;0.170667
20200905092030553_DDMTREBIC-R4_snap.fits;2.72474;26469.7;2.14831;0
20200905092141892_DDMTREBIC-R4_met.fits;2.33798;26513.7;29.703;2.38933
20200905092216025_DDMTREBIC-R4_met.fits;2.46467;26502;6.37884;1.36533
20200905092224217_DDMTREBIC-R4_met.fits;2.54248;26496.1;8.47861;0.341333
20200905092130628_DDMTREBIC-R4_snap.fits;2.34789;26453.6;2.86516;0
20200905092240772_DDMTREBIC-R4_met.fits;1.97077;26484.4;4.35452;0.170667
20200905092250329_DDMTREBIC-R4_met.fits;2.68518;26503.4;13.0111;0.341333
20200905092256132_DDMTREBIC-R4_met.fits;2.42137;26500.5;9.90416;0.341333
20200905092301081_DDMTREBIC-R4_met.fits;2.18687;26496.1;7.33684;0.170667
20200905092305006_DDMTREBIC-R4_met.fits;2.5214;26487.3;13.0506;0.170667
20200905092326852_DDMTREBIC-R4_met.fits;2.33698;26482.9;17.6404;0.512
20200905092230702_DDMTREBIC-R4_snap.fits;2.55189;26504.9;2.33303;0
20200905092339652_DDMTREBIC-R4_met.fits;2.62091;26491.7;6.96619;0.341333
20200905092343918_DDMTREBIC-R4_met.fits;2.55914;26535.6;12.0083;2.90133
20200905092408836_DDMTREBIC-R4_met.fits;2.18928;26519.5;5.12803;0.170667
20200905092419758_DDMTREBIC-R4_met.fits;2.29267;26545.9;6.02032;1.536
20200905092423342_DDMTREBIC-R4_met.fits;2.32349;26504.9;5.12135;0.170667
20200905092330777_DDMTREBIC-R4_snap.fits;2.36302;26515.1;1.77295;0
20200905092440068_DDMTREBIC-R4_met.fits;2.80643;26494.6;6.92519;0.170667
20200905092447065_DDMTREBIC-R4_met.fits;2.86656;26504.9;34.9677;0.341333
20200905092449625_DDMTREBIC-R4_met.fits;2.37481;26500.5;4.88082;0.341333
20200905092454404_DDMTREBIC-R4_met.fits;2.47849;26500.5;5.0715;0.170667
20200905092508740_DDMTREBIC-R4_met.fits;2.25547;26523.9;19.0852;0.341333
20200905092430852_DDMTREBIC-R4_snap.fits;2.41117;26547.4;1.85771;0
20200905092534852_DDMTREBIC-R4_met.fits;2.11663;26506.3;4.24148;0.341333
20200905092538606_DDMTREBIC-R4_met.fits;2.2695;26499;32.1155;2.21867
20200905092551406_DDMTREBIC-R4_met.fits;2.57988;26503.4;5.2725;0.170667
20200905092613934_DDMTREBIC-R4_met.fits;2.50186;26481.4;6.12286;0.170667
20200905092616836_DDMTREBIC-R4_met.fits;2.32649;26496.1;7.32929;0.170667
20200905092621273_DDMTREBIC-R4_met.fits;2.33532;26512.2;4.74327;0.341333
20200905092623492_DDMTREBIC-R4_met.fits;2.20088;26502;5.07793;1.024
20200905092530926_DDMTREBIC-R4_snap.fits;2.42292;26487.3;2.54406;0
20200905092633049_DDMTREBIC-R4_met.fits;2.52425;26499;5.14146;0.170667
20200905092720153_DDMTREBIC-R4_met.fits;1.98104;26494.6;12.3228;0.341333
20200905092725102_DDMTREBIC-R4_met.fits;2.59845;26453.6;5.2675;0.170667
20200905092631001_DDMTREBIC-R4_snap.fits;2.59621;26452.1;2.22588;0
20200905092730905_DDMTREBIC-R4_met.fits;2.48371;26481.4;12.0089;0.341333
20200905092734318_DDMTREBIC-R4_met.fits;2.19104;26502;6.45729;0.170667
20200905092759748_DDMTREBIC-R4_met.fits;2.31303;26513.7;4.95026;0.170667
20200905092815278_DDMTREBIC-R4_met.fits;2.40424;26494.6;8.36684;0.170667
20200905092731076_DDMTREBIC-R4_snap.fits;2.76901;26496.1;2.21062;0
20200905092831321_DDMTREBIC-R4_met.fits;2.43906;26503.4;13.3518;1.024
20200905092857945_DDMTREBIC-R4_met.fits;2.335;26494.6;42.0444;0.341333
20200905092913988_DDMTREBIC-R4_met.fits;2.81883;26513.7;6.33394;0.341333
20200905092831150_DDMTREBIC-R4_snap.fits;2.41531;26534.2;2.17483;0
20200905092933102_DDMTREBIC-R4_met.fits;2.30531;26493.2;4.68939;1.19467
20200905092949998_DDMTREBIC-R4_met.fits;2.26745;26510.7;30.1668;2.38933
20200905093007406_DDMTREBIC-R4_met.fits;2.13389;26494.6;5.63054;0.170667
20200905093014233_DDMTREBIC-R4_met.fits;2.7736;26513.7;7.69423;0.170667
20200905092931225_DDMTREBIC-R4_snap.fits;2.20377;26468.3;1.7531;0
20200905093031300_DDMTREBIC-R4_snap.fits;2.12943;26449.2;2.29734;0
20200905093150489_DDMTREBIC-R4_met.fits;2.23483;26494.6;11.5319;0.170667
20200905093208409_DDMTREBIC-R4_met.fits;2.66715;26507.8;7.28596;0.170667
20200905093217454_DDMTREBIC-R4_met.fits;2.59137;26497.6;5.75342;0.170667
20200905093220868_DDMTREBIC-R4_met.fits;2.02141;26487.3;5.81984;1.36533
20200905093131374_DDMTREBIC-R4_snap.fits;2.44054;26521;1.88968;0
20200905093229230_DDMTREBIC-R4_met.fits;2.48583;26507.8;7.24348;0.341333
20200905093232644_DDMTREBIC-R4_met.fits;2.3621;26480;4.84614;0.170667
20200905093253636_DDMTREBIC-R4_met.fits;2.53311;26499;6.69743;1.70667
20200905093301316_DDMTREBIC-R4_met.fits;2.24952;26463.9;4.55623;2.38933
20200905093310532_DDMTREBIC-R4_met.fits;2.4891;26503.4;6.18419;0.170667
20200905093318382_DDMTREBIC-R4_met.fits;2.48148;26477.1;5.62833;0.853333
20200905093325892_DDMTREBIC-R4_met.fits;2.26744;26522.5;5.24318;1.536
20200905093231449_DDMTREBIC-R4_snap.fits;2.4612;26535.6;2.23829;0
20200905093332206_DDMTREBIC-R4_met.fits;2.72329;26499;9.38938;0.170667
20200905093340228_DDMTREBIC-R4_met.fits;2.20708;26494.6;11.3722;0.341333
20200905093419140_DDMTREBIC-R4_met.fits;2.20681;26497.6;4.49191;0.170667
20200905093427673_DDMTREBIC-R4_met.fits;2.62564;26485.8;12.2182;0.341333
20200905093331524_DDMTREBIC-R4_snap.fits;2.34891;26540;1.53248;0
20200905093433988_DDMTREBIC-R4_met.fits;2.04686;26502;4.64007;0.170667
20200905093441838_DDMTREBIC-R4_met.fits;2.54887;26510.7;6.59873;0.512
20200905093448494_DDMTREBIC-R4_met.fits;2.26904;26480;8.70697;0.341333
20200905093454809_DDMTREBIC-R4_met.fits;2.40042;26510.7;8.59626;0.170667
20200905093457881_DDMTREBIC-R4_met.fits;2.3576;26504.9;4.75934;0.170667
20200905093514094_DDMTREBIC-R4_met.fits;2.29936;26487.3;4.67958;0.170667
20200905093527577_DDMTREBIC-R4_met.fits;2.25562;26507.8;8.53311;0.341333
20200905093431598_DDMTREBIC-R4_snap.fits;1.9308;26465.3;2.34277;0
20200905093541742_DDMTREBIC-R4_met.fits;2.39668;26496.1;24.0744;1.024
20200905093544644_DDMTREBIC-R4_met.fits;2.74592;26500.5;6.7033;0.170667
20200905093531673_DDMTREBIC-R4_snap.fits;2.17165;26491.7;2.95836;0
20200905093658713_DDMTREBIC-R4_met.fits;2.40291;26515.1;5.96369;1.36533
20200905093728068_DDMTREBIC-R4_met.fits;2.23325;26488.8;7.21388;0.512
20200905093631748_DDMTREBIC-R4_snap.fits;2.13586;26487.3;1.57011;0
20200905093755204_DDMTREBIC-R4_met.fits;3.28048;26503.4;11.7356;1.87733
20200905093806297_DDMTREBIC-R4_met.fits;2.04688;26532.7;9.55395;1.36533
20200905093826948_DDMTREBIC-R4_met.fits;2.36208;26513.7;8.48624;0.341333
20200905093731822_DDMTREBIC-R4_snap.fits;2.13548;26487.3;1.96334;0
20200905093835140_DDMTREBIC-R4_met.fits;2.48575;26478.5;5.69371;0.170667
20200905093837870_DDMTREBIC-R4_met.fits;2.62955;26513.7;11.1405;0.341333
20200905093847428_DDMTREBIC-R4_met.fits;2.22432;26491.7;7.47505;0.341333
20200905093858350_DDMTREBIC-R4_met.fits;2.12493;26512.2;6.92611;0.170667
20200905093907737_DDMTREBIC-R4_met.fits;2.39279;26504.9;5.79326;0.170667
20200905093920878_DDMTREBIC-R4_met.fits;2.58574;26502;6.92921;0.170667
20200905093929241_DDMTREBIC-R4_met.fits;1.97067;26491.7;4.40229;0.170667
20200905093831897_DDMTREBIC-R4_snap.fits;2.10938;26482.9;1.88513;0
20200905093946137_DDMTREBIC-R4_met.fits;2.29364;26468.3;6.46695;0.341333
20200905093951769_DDMTREBIC-R4_met.fits;1.9882;26474.1;8.55654;0.512
20200905093955182_DDMTREBIC-R4_met.fits;2.66321;26513.7;6.85627;0.170667
20200905094021124_DDMTREBIC-R4_met.fits;2.34075;26519.5;5.51983;1.19467
20200905094025902_DDMTREBIC-R4_met.fits;2.54175;26509.3;12.2788;0.512
20200905093931972_DDMTREBIC-R4_snap.fits;2.28808;26459.5;1.80538;0
20200905094057817_DDMTREBIC-R4_met.fits;2.46812;26504.9;11.3401;0.341333
20200905094109764_DDMTREBIC-R4_met.fits;2.76805;26509.3;12.2786;0.170667
20200905094112665_DDMTREBIC-R4_met.fits;2.33831;26493.2;9.01266;0.341333
20200905094127513_DDMTREBIC-R4_met.fits;2.27482;26519.5;8.534;0.341333
20200905094032046_DDMTREBIC-R4_snap.fits;2.17371;26472.7;1.60423;0
20200905094132633_DDMTREBIC-R4_met.fits;2.30598;26503.4;5.24954;0.512
20200905094214958_DDMTREBIC-R4_met.fits;2.20667;26522.5;11.1091;0.170667
20200905094132121_DDMTREBIC-R4_snap.fits;2.46322;26463.9;2.19768;0
20200905094234926_DDMTREBIC-R4_met.fits;2.35418;26513.7;7.97297;0.341333
20200905094237998_DDMTREBIC-R4_met.fits;2.67681;26526.9;14.6729;0.341333
20200905094245337_DDMTREBIC-R4_met.fits;2.28176;26504.9;6.63787;0.341333
20200905094254212_DDMTREBIC-R4_met.fits;2.14162;26515.1;8.02712;0.341333
20200905094300697_DDMTREBIC-R4_met.fits;2.266;26481.4;4.929;0.853333
20200905094310937_DDMTREBIC-R4_met.fits;2.54959;26519.5;5.74368;0.341333
20200905094317252_DDMTREBIC-R4_met.fits;2.25932;26484.4;5.62904;0.170667
20200905094324249_DDMTREBIC-R4_met.fits;2.70068;26500.5;11.8352;0.512
20200905094328174_DDMTREBIC-R4_met.fits;2.23753;26531.2;7.20092;0.170667
20200905094232196_DDMTREBIC-R4_snap.fits;2.40409;26525.4;2.33131;0
20200905094339780_DDMTREBIC-R4_met.fits;2.6925;26496.1;10.5143;0.341333
20200905094348996_DDMTREBIC-R4_met.fits;2.44037;26513.7;26.7524;0.512
20200905094411012_DDMTREBIC-R4_met.fits;2.72604;26521;6.75812;1.70667
20200905094415108_DDMTREBIC-R4_met.fits;2.45923;26493.2;4.95374;0.341333
20200905094421252_DDMTREBIC-R4_met.fits;2.64746;26509.3;5.91735;1.70667
20200905094426884_DDMTREBIC-R4_met.fits;2.55763;26481.4;5.60116;0.170667
20200905094332270_DDMTREBIC-R4_snap.fits;2.25341;26450.7;2.24393;0
20200905094442073_DDMTREBIC-R4_met.fits;2.40171;26478.5;6.81919;0.170667
20200905094445486_DDMTREBIC-R4_met.fits;2.44157;26474.1;29.8948;0.341333
20200905094502212_DDMTREBIC-R4_met.fits;2.2157;26497.6;9.22409;0.341333
20200905094521668_DDMTREBIC-R4_met.fits;2.40772;26491.7;9.57194;2.38933
20200905094432345_DDMTREBIC-R4_snap.fits;2.53296;26544.4;2.2638;0
20200905094530884_DDMTREBIC-R4_met.fits;2.16508;26503.4;4.87518;0.170667
20200905094533785_DDMTREBIC-R4_met.fits;2.40338;26515.1;4.96006;0.170667
20200905094539417_DDMTREBIC-R4_met.fits;2.32547;26482.9;14.4244;0.341333
20200905094558873_DDMTREBIC-R4_met.fits;2.27957;26493.2;5.15754;0.170667
20200905094601092_DDMTREBIC-R4_met.fits;2.63025;26481.4;47.8615;3.92533
20200905094611844_DDMTREBIC-R4_met.fits;2.0852;26484.4;4.88411;0.341333
20200905094619694_DDMTREBIC-R4_met.fits;2.99679;26503.4;57.2103;0.341333
20200905094532420_DDMTREBIC-R4_snap.fits;2.24808;26521;2.78621;0
20200905094632494_DDMTREBIC-R4_met.fits;2.81942;26497.6;31.4027;0.341333
20200905094650244_DDMTREBIC-R4_met.fits;2.28713;26535.6;34.0643;1.70667
20200905094712601_DDMTREBIC-R4_met.fits;2.22204;26485.8;6.69208;0.512
20200905094728132_DDMTREBIC-R4_met.fits;2.76418;26490.2;7.15344;0.341333
20200905094632494_DDMTREBIC-R4_snap.fits;2.41862;26471.2;2.33042;0
20200905094739737_DDMTREBIC-R4_met.fits;2.49915;26487.3;5.61935;3.072
20200905094801241_DDMTREBIC-R4_met.fits;2.31798;26493.2;5.00447;3.072
20200905094810116_DDMTREBIC-R4_met.fits;2.26227;26499;5.3206;0.341333
20200905094816942_DDMTREBIC-R4_met.fits;2.96291;26534.2;6.06646;0.170667
20200905094732569_DDMTREBIC-R4_snap.fits;2.19233;26509.3;4.05391;0
20200905094830937_DDMTREBIC-R4_met.fits;2.37458;26513.7;5.2547;1.19467
20200905094840324_DDMTREBIC-R4_met.fits;2.30855;26504.9;8.6724;0.341333
20200905094843908_DDMTREBIC-R4_met.fits;2.6767;26494.6;5.40947;2.21867
20200905094852953_DDMTREBIC-R4_met.fits;2.50016;26521;6.06228;1.70667
20200905094912238_DDMTREBIC-R4_met.fits;2.29656;26504.9;4.92781;0.170667
20200905094914969_DDMTREBIC-R4_met.fits;2.38518;26490.2;5.04697;0.341333
20200905094918382_DDMTREBIC-R4_met.fits;2.48199;26496.1;5.42618;3.75467
20200905094927769_DDMTREBIC-R4_met.fits;1.8702;26496.1;7.73851;0.170667
20200905094832644_DDMTREBIC-R4_snap.fits;2.1467;26525.4;2.63051;0
20200905094931524_DDMTREBIC-R4_met.fits;2.39648;26491.7;5.21359;0.170667
20200905094934254_DDMTREBIC-R4_met.fits;2.45132;26497.6;5.44338;0.170667
20200905094947225_DDMTREBIC-R4_met.fits;2.37468;26502;9.17477;1.024
20200905094953028_DDMTREBIC-R4_met.fits;2.19826;26504.9;6.63152;0.341333
20200905095010948_DDMTREBIC-R4_met.fits;2.45023;26515.1;10.8034;0.341333
20200905095024089_DDMTREBIC-R4_met.fits;2.45017;26513.7;18.1147;0.512
20200905094932718_DDMTREBIC-R4_snap.fits;2.92696;26452.1;2.12303;0
20200905095030745_DDMTREBIC-R4_met.fits;1.87327;26474.1;6.68421;0.170667
20200905095100270_DDMTREBIC-R4_met.fits;2.40714;26487.3;7.40733;0.341333
20200905095105220_DDMTREBIC-R4_met.fits;2.14306;26491.7;4.88458;0.170667
20200905095127918_DDMTREBIC-R4_met.fits;2.53574;26507.8;6.61074;0.170667
20200905095032793_DDMTREBIC-R4_snap.fits;2.56735;26535.6;1.85442;0
20200905095140889_DDMTREBIC-R4_met.fits;2.6396;26515.1;13.1952;0.341333
20200905095159150_DDMTREBIC-R4_met.fits;2.26288;26499;5.02112;0.170667
20200905095227140_DDMTREBIC-R4_met.fits;2.77101;26494.6;6.6556;0.170667
20200905095132868_DDMTREBIC-R4_snap.fits;2.77583;26460.9;2.45802;0
20200905095231406_DDMTREBIC-R4_met.fits;2.76928;26507.8;6.79469;0.170667
20200905095250521_DDMTREBIC-R4_met.fits;2.18849;26481.4;7.75636;0.341333
20200905095300932_DDMTREBIC-R4_met.fits;2.60039;26509.3;5.67043;0.170667
20200905095304516_DDMTREBIC-R4_met.fits;2.56597;26504.9;5.56692;0.170667
20200905095232942_DDMTREBIC-R4_snap.fits;2.36622;26494.6;1.90311;0
20200905095338137_DDMTREBIC-R4_met.fits;2.52345;26534.2;8.25687;2.048
20200905095345476_DDMTREBIC-R4_met.fits;2.43515;26485.8;5.00783;0.170667
20200905095352985_DDMTREBIC-R4_met.fits;2.75967;26475.6;6.37216;4.096
20200905095403566_DDMTREBIC-R4_met.fits;2.87663;26481.4;5.91147;2.38933
20200905095411417_DDMTREBIC-R4_met.fits;1.94532;26500.5;4.41834;0.170667
20200905095415001_DDMTREBIC-R4_met.fits;2.74947;26477.1;6.38403;2.38933
20200905095419268_DDMTREBIC-R4_met.fits;2.72208;26507.8;5.48407;0.170667
20200905095333017_DDMTREBIC-R4_snap.fits;2.29562;26537.1;2.03696;0
20200905095430532_DDMTREBIC-R4_met.fits;2.24614;26494.6;7.09573;0.341333
20200905095438894_DDMTREBIC-R4_met.fits;2.73706;26497.6;37.2423;0.341333
20200905095441284_DDMTREBIC-R4_met.fits;2.75431;26499;6.2949;0.170667
20200905095443844_DDMTREBIC-R4_met.fits;2.54639;26490.2;7.088;0.170667
