# file name; noise; peak f.; mag.; duration
20210604000044927_FLZ-R0_snap.fits;11.9228;26545.9;10.1715;0
20210604000219476_FLZ-R0_met.fits;9.86945;26506.3;23.3521;0.170667
20210604000145001_FLZ-R0_snap.fits;12.5223;26482.9;10.8566;0
20210604000245076_FLZ-R0_snap.fits;12.0132;26547.4;10.796;0
20210604000345151_FLZ-R0_snap.fits;12.2159;26484.4;8.48293;0
20210604000445225_FLZ-R0_snap.fits;11.8119;26487.3;10.9664;0
20210604000545300_FLZ-R0_snap.fits;10.7061;26496.1;9.7165;0
20210604000645375_FLZ-R0_snap.fits;11.8025;26500.5;8.75751;0
20210604000745449_FLZ-R0_snap.fits;12.848;26535.6;9.8862;0
20210604000845524_FLZ-R0_snap.fits;13.262;26453.6;11.52;0
20210604000945599_FLZ-R0_snap.fits;10.406;26471.2;9.14219;0
20210604001045673_FLZ-R0_snap.fits;11.7741;26482.9;7.89317;0
20210604001145748_FLZ-R0_snap.fits;13.35;26490.2;9.92076;0
20210604001245823_FLZ-R0_snap.fits;11.7733;26453.6;8.03996;0
20210604001345897_FLZ-R0_snap.fits;12.6555;26540;9.20368;0
20210604001445972_FLZ-R0_snap.fits;10.9702;26535.6;10.1228;0
20210604001546047_FLZ-R0_snap.fits;12.4329;26474.1;10.1042;0
20210604001646121_FLZ-R0_snap.fits;10.6893;26458;9.67389;0
20210604001746196_FLZ-R0_snap.fits;11.2084;26512.2;8.85577;0
20210604001846271_FLZ-R0_snap.fits;11.23;26474.1;8.27601;0
20210604001946345_FLZ-R0_snap.fits;11.9693;26519.5;9.00547;0
20210604002046420_FLZ-R0_snap.fits;11.2969;26499;11.8827;0
20210604002146495_FLZ-R0_snap.fits;11.0589;26478.5;12.2122;0
20210604002246569_FLZ-R0_snap.fits;12.4405;26547.4;9.12142;0
20210604002346644_FLZ-R0_snap.fits;10.5332;26491.7;8.27892;0
20210604002446719_FLZ-R0_snap.fits;10.6143;26487.3;11.0253;0
20210604002546793_FLZ-R0_snap.fits;12.9545;26472.7;10.5379;0
20210604002646868_FLZ-R0_snap.fits;10.5968;26475.6;8.79475;0
20210604002746943_FLZ-R0_snap.fits;12.9618;26449.2;10.5094;0
20210604002847017_FLZ-R0_snap.fits;11.2669;26481.4;10.2661;0
20210604002947092_FLZ-R0_snap.fits;11.9268;26491.7;12.373;0
20210604003047167_FLZ-R0_snap.fits;10.4137;26449.2;9.75126;0
20210604003147241_FLZ-R0_snap.fits;13.9331;26518.1;10.9065;0
20210604003247316_FLZ-R0_snap.fits;12.5629;26499;11.3765;0
20210604003347391_FLZ-R0_snap.fits;13.181;26477.1;10.4259;0
20210604003447465_FLZ-R0_snap.fits;9.44619;26538.6;9.55028;0
20210604003547540_FLZ-R0_snap.fits;13.0798;26459.5;9.46042;0
20210604003647615_FLZ-R0_snap.fits;11.2507;26500.5;8.16767;0
20210604003747689_FLZ-R0_snap.fits;12.1061;26499;7.6549;0
20210604003918655_FLZ-R0_met.fits;9.94844;26497.6;27.5164;0.170667
20210604003847764_FLZ-R0_snap.fits;11.0812;26494.6;10.0297;0
20210604003947839_FLZ-R0_snap.fits;12.9505;26535.6;9.81901;0
20210604004047913_FLZ-R0_snap.fits;10.7388;26487.3;10.6733;0
20210604004147988_FLZ-R0_snap.fits;12.166;26474.1;11.7799;0
20210604004248063_FLZ-R0_snap.fits;11.7829;26506.3;9.61589;0
20210604004440020_FLZ-R0_met.fits;11.5981;26506.3;44.4856;0.341333
20210604004348137_FLZ-R0_snap.fits;10.6072;26482.9;9.79945;0
20210604004448212_FLZ-R0_snap.fits;10.089;26491.7;9.78574;0
20210604004548287_FLZ-R0_snap.fits;10.0938;26499;9.76714;0
20210604004648361_FLZ-R0_snap.fits;11.1878;26490.2;9.51618;0
20210604004748436_FLZ-R0_snap.fits;11.7509;26452.1;10.4464;0
20210604004848511_FLZ-R0_snap.fits;11.2078;26477.1;8.83521;0
20210604005023743_FLZ-R0_met.fits;11.0497;26500.5;22.8061;0.170667
20210604004948585_FLZ-R0_snap.fits;11.1919;26462.4;11.561;0
20210604005048660_FLZ-R0_snap.fits;10.1596;26547.4;10.0616;0
20210604005148735_FLZ-R0_snap.fits;11.4042;26531.2;9.63058;0
20210604005248809_FLZ-R0_snap.fits;12.0356;26460.9;9.68915;0
20210604005348884_FLZ-R0_snap.fits;12.4424;26471.2;9.0913;0
20210604005522580_FLZ-R0_met.fits;12.6013;26478.5;30.7061;0.170667
20210604005448959_FLZ-R0_snap.fits;12.183;26500.5;12.3043;0
20210604005549033_FLZ-R0_snap.fits;12.5542;26455.1;9.66545;0
20210604005649108_FLZ-R0_snap.fits;13.3458;26531.2;12.7058;0
20210604005749183_FLZ-R0_snap.fits;11.0901;26462.4;5.65244;0
20210604005849257_FLZ-R0_snap.fits;10.7703;26450.7;10.271;0
20210604005949332_FLZ-R0_snap.fits;9.69276;26526.9;7.68316;0
