# file name; noise; peak f.; mag.; duration
20210604140038527_FLZ-R0_met.fits;11.3379;26490.2;33.7462;0.170667
20210604140047572_FLZ-R0_snap.fits;9.88741;26480;7.41094;0
20210604140147647_FLZ-R0_snap.fits;10.5755;26488.8;9.42014;0
20210604140247721_FLZ-R0_snap.fits;10.197;26502;9.39839;0
20210604140347796_FLZ-R0_snap.fits;9.39382;26494.6;7.90292;0
20210604140447871_FLZ-R0_snap.fits;10.5012;26491.7;7.56146;0
20210604140547945_FLZ-R0_snap.fits;9.85205;26518.1;10.0839;0
20210604140648020_FLZ-R0_snap.fits;10.4453;26471.2;9.71048;0
20210604140748095_FLZ-R0_snap.fits;9.87811;26453.6;11.1911;0
20210604140848169_FLZ-R0_snap.fits;11.1675;26482.9;9.29612;0
20210604140948244_FLZ-R0_snap.fits;10.0746;26453.6;8.93715;0
20210604141048319_FLZ-R0_snap.fits;10.3845;26472.7;7.3395;0
20210604141148393_FLZ-R0_snap.fits;11.1815;26522.5;8.27051;0
20210604141300756_FLZ-R0_met.fits;10.2438;26488.8;24.9548;0.170667
20210604141248468_FLZ-R0_snap.fits;10.2849;26460.9;8.87143;0
20210604141348543_FLZ-R0_snap.fits;10.5877;26535.6;10.605;0
20210604141453055_FLZ-R0_met.fits;10.3971;26535.6;21.5888;0.170667
20210604141448617_FLZ-R0_snap.fits;10.3283;26481.4;7.79326;0
20210604141548692_FLZ-R0_snap.fits;10.0249;26466.8;11.1308;0
20210604141648767_FLZ-R0_snap.fits;12.4111;26531.2;10.2109;0
20210604141814441_FLZ-R0_met.fits;10.4839;26500.5;36.6845;0.170667
20210604141748841_FLZ-R0_snap.fits;10.8496;26506.3;8.91232;0
20210604141848916_FLZ-R0_met.fits;11.7358;26534.2;44.6237;0.170667
20210604141848916_FLZ-R0_snap.fits;10.729;26523.9;9.26261;0
20210604141948991_FLZ-R0_snap.fits;10.4997;26455.1;11.374;0
20210604142123028_FLZ-R0_met.fits;8.96512;26496.1;21.9224;0.341333
20210604142126783_FLZ-R0_met.fits;11.4692;26503.4;25.5471;0.170667
20210604142049065_FLZ-R0_snap.fits;11.0035;26487.3;8.23429;0
20210604142149140_FLZ-R0_snap.fits;8.91751;26491.7;10.8887;0
20210604142249215_FLZ-R0_snap.fits;9.86949;26545.9;8.77924;0
20210604142349289_FLZ-R0_snap.fits;10.5462;26450.7;8.0489;0
20210604142449364_FLZ-R0_snap.fits;9.98782;26485.8;9.57721;0
20210604142600532_FLZ-R0_met.fits;8.64143;26500.5;29.4465;0.170667
20210604142549439_FLZ-R0_snap.fits;12.1844;26493.2;8.33382;0
20210604142649513_FLZ-R0_snap.fits;8.8928;26456.5;8.75172;0
20210604142749588_FLZ-R0_snap.fits;10.4134;26458;10.4626;0
20210604142849663_FLZ-R0_snap.fits;9.66319;26463.9;12.3953;0
20210604142949737_FLZ-R0_snap.fits;10.2905;26452.1;8.92633;0
20210604143117460_FLZ-R0_met.fits;8.06454;26532.7;40.5798;0.512
20210604143049812_FLZ-R0_snap.fits;8.60231;26482.9;8.03318;0
20210604143149887_FLZ-R0_snap.fits;10.8467;26500.5;8.5323;0
20210604143249961_FLZ-R0_snap.fits;9.87126;26481.4;8.31766;0
20210604143350036_FLZ-R0_snap.fits;10.06;26472.7;6.94003;0
20210604143446868_FLZ-R0_met.fits;9.7523;26488.8;29.0778;0.170667
20210604143450111_FLZ-R0_snap.fits;10.4975;26507.8;9.57936;0
20210604143550185_FLZ-R0_snap.fits;9.15681;26515.1;8.65814;0
20210604143650260_FLZ-R0_snap.fits;9.81873;26544.4;8.59195;0
20210604143750335_FLZ-R0_snap.fits;9.28883;26509.3;9.31878;0
20210604143850409_FLZ-R0_snap.fits;9.30472;26472.7;8.14783;0
20210604143950484_FLZ-R0_snap.fits;9.02031;26460.9;7.8363;0
20210604144050559_FLZ-R0_snap.fits;10.5228;26528.3;10.8719;0
20210604144150633_FLZ-R0_snap.fits;10.5925;26491.7;9.41845;0
20210604144304361_FLZ-R0_met.fits;10.8998;26504.9;22.1391;9.728
20210604144250708_FLZ-R0_snap.fits;10.233;26481.4;9.88982;0
20210604144350783_FLZ-R0_snap.fits;10.0362;26488.8;9.29467;0
20210604144450857_FLZ-R0_snap.fits;9.28386;26455.1;8.79084;0
20210604144550932_FLZ-R0_snap.fits;10.1542;26537.1;10.4061;0
20210604144717460_FLZ-R0_met.fits;10.2333;26499;35.0109;0.512
20210604144651007_FLZ-R0_snap.fits;11.1887;26513.7;9.73871;0
20210604144751081_FLZ-R0_snap.fits;9.68339;26477.1;8.4765;0
20210604144851156_FLZ-R0_snap.fits;9.05744;26471.2;9.25872;0
20210604144951231_FLZ-R0_snap.fits;10.173;26491.7;8.29952;0
20210604145051305_FLZ-R0_snap.fits;10.1899;26466.8;7.68318;0
20210604145151380_FLZ-R0_snap.fits;9.33806;26475.6;7.5456;0
20210604145251455_FLZ-R0_snap.fits;9.69278;26449.2;7.88372;0
20210604145351529_FLZ-R0_snap.fits;9.83697;26485.8;7.33045;0
20210604145451604_FLZ-R0_snap.fits;10.2356;26468.3;8.16224;0
20210604145551679_FLZ-R0_snap.fits;9.06711;26537.1;10.0424;0
20210604145656703_FLZ-R0_met.fits;8.56206;26500.5;19.6891;0.341333
20210604145651753_FLZ-R0_snap.fits;8.6053;26465.3;10.0594;0
20210604145751828_FLZ-R0_snap.fits;8.84972;26493.2;6.67624;0
20210604145851903_FLZ-R0_snap.fits;9.21978;26541.5;8.95319;0
20210604145951977_FLZ-R0_snap.fits;8.50448;26538.6;8.58548;0
