# file name; noise; peak f.; mag.; duration
20210604180005417_FLZ-R0_snap.fits;9.96624;26522.5;8.47175;0
20210604180105492_FLZ-R0_snap.fits;10.1387;26531.2;9.28435;0
20210604180205567_FLZ-R0_snap.fits;10.2803;26496.1;9.84912;0
20210604180305641_FLZ-R0_snap.fits;9.35577;26496.1;10.6097;0
20210604180405716_FLZ-R0_snap.fits;10.1907;26534.2;8.69287;0
20210604180505791_FLZ-R0_snap.fits;11.0768;26455.1;8.72687;0
20210604180605865_FLZ-R0_snap.fits;9.59853;26535.6;9.16071;0
20210604180705940_FLZ-R0_snap.fits;10.2065;26523.9;8.09012;0
20210604180806015_FLZ-R0_snap.fits;9.35237;26538.6;9.34595;0
20210604180906089_FLZ-R0_snap.fits;9.26555;26526.9;7.67513;0
20210604181006164_FLZ-R0_snap.fits;8.76641;26466.8;8.70458;0
20210604181106239_FLZ-R0_snap.fits;10.135;26545.9;7.7548;0
20210604181206313_FLZ-R0_snap.fits;8.37778;26509.3;11.5751;0
20210604181317993_FLZ-R0_met.fits;9.46198;26502;35.1125;0.341333
20210604181306388_FLZ-R0_snap.fits;8.96763;26491.7;8.32887;0
20210604181406463_FLZ-R0_snap.fits;10.5964;26534.2;9.73004;0
20210604181511487_FLZ-R0_met.fits;9.01044;26497.6;18.8629;0.341333
20210604181506537_FLZ-R0_snap.fits;11.0607;26499;9.21008;0
20210604181606612_FLZ-R0_snap.fits;9.77769;26458;9.46693;0
20210604181706687_FLZ-R0_snap.fits;10.0656;26541.5;9.68606;0
20210604181806761_FLZ-R0_snap.fits;9.33522;26503.4;10.9971;0
20210604181906836_FLZ-R0_snap.fits;9.92939;26478.5;8.47255;0
20210604182053332_FLZ-R0_met.fits;10.3129;26468.3;68.1127;1.19467
20210604182006911_FLZ-R0_snap.fits;9.75477;26507.8;6.79556;0
20210604182106985_FLZ-R0_snap.fits;10.2569;26477.1;11.303;0
20210604182207060_FLZ-R0_snap.fits;11.1089;26503.4;8.15412;0
20210604182307135_FLZ-R0_snap.fits;10.8619;26547.4;9.62493;0
20210604182407209_FLZ-R0_snap.fits;9.27005;26460.9;9.46195;0
20210604182507284_FLZ-R0_snap.fits;10.7803;26475.6;7.71206;0
20210604182607359_FLZ-R0_snap.fits;8.94767;26466.8;8.04371;0
20210604182707433_FLZ-R0_snap.fits;7.37949;26497.6;9.39558;0
20210604182807508_FLZ-R0_snap.fits;8.91324;26481.4;7.20734;0
20210604182907583_FLZ-R0_snap.fits;9.52539;26490.2;7.94206;0
20210604183007657_FLZ-R0_snap.fits;10.0838;26504.9;9.26847;0
20210604183107732_FLZ-R0_snap.fits;11.137;26459.5;8.80644;0
20210604183207807_FLZ-R0_snap.fits;9.75787;26490.2;10.4147;0
20210604183307881_FLZ-R0_snap.fits;10.6627;26513.7;7.21682;0
20210604183407956_FLZ-R0_snap.fits;9.371;26452.1;7.03646;0
20210604183508031_FLZ-R0_snap.fits;10.6738;26482.9;7.99406;0
20210604183608105_FLZ-R0_snap.fits;9.4806;26545.9;8.60415;0
20210604183708180_FLZ-R0_snap.fits;12.0541;26450.7;10.1773;0
20210604183808255_FLZ-R0_snap.fits;8.9888;26481.4;7.9446;0
20210604183908329_FLZ-R0_snap.fits;10.4213;26477.1;6.8713;0
20210604184008404_FLZ-R0_snap.fits;9.11246;26507.8;7.65566;0
20210604184108479_FLZ-R0_snap.fits;10.4713;26504.9;8.26162;0
20210604184208553_FLZ-R0_snap.fits;8.99177;26521;9.45605;0
20210604184308628_FLZ-R0_snap.fits;9.39806;26518.1;9.32032;0
20210604184408703_FLZ-R0_snap.fits;9.69241;26499;10.0346;0
20210604184508777_FLZ-R0_snap.fits;8.737;26519.5;9.91674;0
20210604184638889_FLZ-R0_met.fits;8.16396;26523.9;17.917;0.170667
20210604184608852_FLZ-R0_snap.fits;10.4067;26491.7;7.14091;0
20210604184708927_FLZ-R0_snap.fits;9.95782;26463.9;9.3467;0
20210604184809001_FLZ-R0_snap.fits;10.3107;26481.4;7.20455;0
20210604184909076_FLZ-R0_snap.fits;10.3942;26506.3;6.43533;0
20210604185009151_FLZ-R0_snap.fits;10.7669;26535.6;9.59638;0
20210604185109225_FLZ-R0_snap.fits;10.3141;26459.5;7.81077;0
20210604185209300_FLZ-R0_snap.fits;10.7411;26510.7;9.39842;0
20210604185309375_FLZ-R0_snap.fits;11.1997;26500.5;7.98288;0
20210604185409449_FLZ-R0_snap.fits;8.7322;26493.2;7.45359;0
20210604185509524_FLZ-R0_snap.fits;11.8179;26480;9.21711;0
20210604185609599_FLZ-R0_snap.fits;9.58667;26528.3;8.54349;0
20210604185709673_FLZ-R0_snap.fits;9.67874;26455.1;8.44607;0
20210604185809748_FLZ-R0_snap.fits;9.55328;26515.1;9.29496;0
20210604185909823_FLZ-R0_snap.fits;9.65479;26545.9;9.25391;0
