#timestamp,LO_Frequency,Hit,StdDev 
1693180815.1,286047003.7,N
1693180816.0,286047003.7,N
1693180835.8,286047007.5,Y
1693180855.7,286047004.4,P
1693180875.5,286047004.1,P
1693180895.3,286047002.2,P
1693180915.2,286047002.4,N
1693180935.9,286047002.6,N
1693180955.7,286047002.7,Y
1693180975.6,286047000.8,P
1693180995.4,286046998.8,N
1693181015.2,286046998.1,N
1693181035.1,286046999.4,N
1693181036.0,286046999.4,N
1693181055.8,286046999.4,N
1693181075.6,286046999.1,N
1693181095.5,286046998.2,N
1693181115.3,286046999.0,N
1693181135.1,286047001.2,N
1693181155.9,286046999.0,N
1693181175.7,286046999.6,N
1693181195.5,286046998.9,N
1693181215.4,286046998.2,N
1693181235.2,286046998.3,N
1693181255.0,286047007.5,Y
1693181255.9,286047007.5,P
1693181275.8,286047004.1,N
1693181295.6,286047001.6,N
1693181315.4,286047000.0,N
1693181335.3,286047001.0,N
1693181355.1,286047002.2,N
1693181375.8,286047002.6,N
1693181395.7,286047002.8,N
1693181415.5,286047001.9,N
1693181435.3,286047001.5,N
1693181455.2,286047003.6,N
1693181475.9,286047001.7,N
1693181495.7,286047001.7,N
1693181515.6,286047003.8,N
1693181535.4,286047001.7,N
1693181555.2,286047000.1,N
1693181575.1,286046998.9,N
1693181576.0,286046998.9,N
1693181595.8,286047001.1,N
1693181615.6,286047000.7,N
1693181635.5,286046999.8,N
1693181655.3,286047001.9,N
1693181675.1,286047001.7,N
1693181695.9,286047000.7,N
1693181715.7,286047011.0,Y
1693181735.5,286046999.0,P
1693181755.4,286046998.0,N
1693181775.2,286046998.0,N
1693181795.0,286046997.9,N
1693181795.9,286046997.9,N
1693181815.8,286046997.8,N
1693181835.6,286046996.5,N
1693181855.4,286046997.5,N
1693181875.3,286046996.5,N
1693181895.1,286046999.5,N
1693181915.8,286046999.5,N
1693181935.7,286046998.6,N
1693181955.5,286047000.9,N
1693181975.3,286047000.4,N
1693181995.2,286047001.1,N
1693182015.9,286047001.1,N
1693182035.7,286047000.3,N
1693182055.6,286047000.5,N
1693182075.4,286047000.5,N
1693182095.2,286046998.5,N
1693182115.1,286047000.4,N
1693182116.0,286047000.4,N
1693182135.8,286046998.3,N
1693182155.6,286047001.1,N
1693182175.5,286047001.2,N
1693182195.3,286047000.3,N
1693182215.1,286047000.7,N
1693182235.9,286047000.7,N
1693182255.7,286047000.4,N
1693182275.5,286047000.8,N
1693182295.4,286046999.9,N
1693182315.2,286047000.4,N
1693182335.0,286047002.0,N
1693182335.9,286047002.0,N
1693182355.8,286047001.4,N
1693182375.6,286046999.8,N
1693182395.4,286047001.4,N
1693182415.3,286047004.0,Y
1693182435.1,286047001.7,P
1693182455.8,286047004.4,P
1693182475.7,286047003.6,N
1693182495.5,286047004.1,N
1693182515.3,286047004.0,N
1693182535.2,286047004.2,N
1693182555.0,286047004.8,Y
1693182555.9,286047004.8,P
1693182575.7,286047000.1,N
1693182595.6,286047000.2,N
1693182615.4,286046999.9,N
1693182635.2,286047002.7,N
1693182655.1,286047002.7,N
1693182656.0,286047002.7,N
1693182675.8,286047000.2,N
1693182695.6,286047000.0,N
1693182715.5,286047008.2,Y
1693182735.3,286047004.8,P
1693182755.1,286047001.8,N
1693182775.9,286047001.0,N
1693182795.7,286046998.1,N
1693182815.5,286046998.7,N
1693182835.4,286046998.3,N
1693182855.2,286046998.4,N
1693182875.0,286046996.9,N
1693182875.9,286046996.9,N
1693182895.8,286046996.9,N
1693182915.6,286046999.3,N
1693182935.4,286047006.8,N
1693182955.3,286047002.7,N
1693182975.1,286047000.2,N
1693182995.8,286046998.8,N
1693183015.7,286046997.6,N
1693183035.5,286046997.7,N
1693183055.3,286046996.4,N
1693183075.2,286046995.1,N
1693183095.0,286046997.8,N
1693183095.9,286046997.8,N
1693183115.7,286046997.3,N
1693183135.6,286046999.0,N
1693183155.4,286046999.0,N
1693183175.2,286046999.2,N
1693183195.1,286046999.1,N
1693183196.0,286046999.1,N
1693183215.8,286046999.0,N
1693183235.6,286046999.1,N
1693183255.5,286046996.6,N
1693183275.3,286047001.8,N
1693183295.1,286047005.8,N
1693183315.9,286047001.5,N
1693183335.7,286047000.8,N
1693183355.6,286042391.1,Y
1693183375.4,286046998.5,P
1693183395.2,286046998.7,P
1693183415.1,286047001.1,P
1693183416.0,286047001.1,N
1693183435.8,286046999.9,N
1693183455.6,286047000.7,N
1693183475.5,286047000.0,N
1693183495.3,286046998.2,N
1693183515.1,286046999.4,N
1693183535.9,286046998.9,N
1693183555.7,286046996.8,Y
1693183575.5,286046996.9,P
1693183595.4,286046998.5,N
1693183615.2,286047009.5,P
1693183635.0,286047009.0,N
1693183635.9,286047009.0,N
1693183655.8,286047003.7,N
1693183675.6,286047003.3,N
1693183695.4,286047002.1,N
1693183715.3,286047000.7,N
1693183735.1,286047001.1,N
1693183736.0,286047001.1,N
1693183755.8,286047001.6,N
1693183775.7,286047002.1,N
1693183795.5,286047003.7,N
1693183815.3,286047001.4,N
1693183835.2,286047001.0,N
1693183855.9,286046998.2,N
1693183875.7,286047000.6,N
1693183895.6,286047000.5,N
1693183915.4,286047000.4,N
1693183935.2,286682706.2,Y
1693183955.1,286046998.8,P
1693183956.0,286046998.8,N
1693183975.8,286046998.9,N
1693183995.6,286046998.9,N
1693184015.5,286047000.4,N
1693184035.3,286047000.3,N
1693184055.1,286047000.7,N
1693184075.9,286046998.1,N
1693184095.7,286047000.5,N
1693184115.5,286046998.5,N
1693184135.4,286047001.1,N
1693184155.2,286047000.4,N
1693184175.0,286047000.2,N
1693184175.9,286047000.2,N
1693184195.8,286047000.3,N
1693184215.6,286047002.6,N
1693184235.4,286047001.7,N
1693184255.3,286047001.8,N
1693184275.1,286047001.0,N
1693184276.0,286047001.0,N
1693184295.8,286046998.3,N
1693184315.7,286047004.4,Y
1693184335.5,286047001.6,P
1693184355.3,286046999.7,N
1693184375.2,286047002.7,P
1693184395.9,286047000.1,N
