#timestamp,LO_Frequency,Hit,StdDev 
1693231215.6,286047000.3,P
1693231235.4,286047002.8,N
1693231255.2,286047002.6,N
1693231275.1,286047002.0,N
1693231276.0,286047002.0,N
1693231295.8,286046999.7,N
1693231315.6,286047002.0,N
1693231335.5,286047003.7,N
1693231355.3,286047023.6,Y
1693231375.1,286047008.5,P
1693231395.9,286047005.9,N
1693231415.7,286047003.5,N
1693231435.5,286047003.6,N
1693231455.4,286047001.7,N
1693231475.2,286047001.3,N
1693231495.1,286047001.6,N
1693231496.0,286047001.6,N
1693231515.8,286047004.3,N
1693231535.6,286047003.9,N
1693231555.5,286047004.1,N
1693231575.3,286047002.4,N
1693231595.1,286047000.0,N
1693231615.9,286046999.8,N
1693231635.7,286047002.8,N
1693231655.5,286047006.2,N
1693231675.4,286047005.1,N
1693231695.2,286047003.5,N
1693231715.0,286047001.8,N
1693231715.9,286047001.8,N
1693231735.8,286047001.7,N
1693231755.6,286047001.7,N
1693231775.4,286047001.7,N
1693231795.3,286047003.9,N
1693231815.1,286047004.0,N
1693231835.8,286047003.6,N
1693231855.7,286047003.6,N
1693231875.5,286047003.3,N
1693231895.3,286047006.0,Y
1693231915.2,286047002.5,P
1693231935.0,286047002.3,P
1693231935.9,286047002.3,P
1693231955.8,286047001.7,Y
1693231975.6,286047000.6,P
1693231995.4,286047011.9,P
1693232015.3,286046999.0,N
1693232035.1,286046999.0,N
1693232036.0,286046999.0,N
1693232055.8,286047001.2,N
1693232075.7,286046998.3,N
1693232095.5,286046998.2,N
1693232115.3,286046998.5,N
1693232135.2,286047000.7,N
1693232155.9,286046998.3,N
1693232175.7,286046998.9,N
1693232195.6,286046999.5,N
1693232215.4,286046998.9,N
1693232235.2,286047000.9,N
1693232255.1,286047001.1,N
1693232256.0,286047001.1,N
1693232275.8,286047000.2,N
1693232295.6,286047000.6,N
1693232315.5,286046999.9,N
1693232335.3,286046999.9,N
1693232355.1,286047000.5,N
1693232375.9,286046999.9,N
1693232395.7,286047002.7,N
1693232415.5,286047002.7,N
1693232435.4,286047001.7,N
1693232455.2,286047001.9,N
1693232475.0,286047003.8,N
1693232475.9,286047003.8,N
1693232495.8,286047001.7,N
1693232515.6,286047004.4,N
1693232535.4,286047001.3,N
1693232555.3,286047004.3,N
1693232575.1,286047005.8,Y
1693232595.9,286047003.0,P
1693232615.7,286047004.2,P
1693232635.5,286047004.2,N
1693232655.4,286047003.5,N
1693232675.2,286047004.3,Y
1693232695.0,286047000.0,P
1693232695.9,286047000.0,N
1693232715.8,286047002.8,N
1693232735.6,286047001.0,N
1693232755.4,286047000.8,N
1693232775.3,286047000.1,N
1693232795.1,286047000.3,N
1693232815.8,286047000.5,N
1693232835.7,286047001.8,N
1693232855.5,286046999.8,N
1693232875.3,286047002.8,N
1693232895.2,286046999.8,N
1693232915.0,286047002.3,N
1693232915.9,286047002.3,N
1693232935.7,286047001.5,N
1693232955.6,286047000.1,N
1693232975.4,286046999.8,N
1693232995.2,286047002.5,N
1693233015.1,286047001.6,N
1693233016.0,286047001.6,N
1693233035.8,286047003.7,Y
1693233055.7,286047000.1,P
1693233075.5,286047004.3,P
1693233095.3,286047001.8,N
1693233115.2,286047003.5,N
1693233135.9,286047002.9,N
1693233155.7,286047005.6,Y
1693233175.6,286047002.0,P
1693233195.4,286046999.8,N
1693233215.2,286047001.1,N
1693233235.1,286047000.3,N
1693233236.0,286047000.3,N
1693233255.8,286047000.3,N
1693233275.6,286047004.3,Y
1693233295.5,286047002.4,P
1693233315.3,286047001.4,N
1693233335.1,286047002.3,P
1693233355.9,286047004.4,Y
1693233375.7,286047002.7,P
1693233395.6,286046999.7,N
1693233415.4,286047000.4,N
1693233435.2,286046998.5,N
1693233455.1,286046999.4,N
1693233456.0,286046999.4,N
1693233475.8,286047001.2,N
1693233495.6,286046998.9,N
1693233515.5,286047000.4,N
1693233535.3,286046998.6,N
1693233555.1,286046998.1,N
1693233575.9,286047000.6,N
1693233595.7,286047000.6,N
1693233615.5,286046998.5,N
1693233635.4,286047002.7,N
1693233655.2,286047000.0,N
1693233675.0,286047000.2,N
1693233675.9,286047000.2,N
1693233695.8,286047000.2,N
1693233715.6,286046999.9,N
1693233735.4,286046999.7,N
1693233755.3,286047002.6,N
1693233775.1,286047004.0,Y
1693233795.8,286047001.8,P
1693233815.7,286047002.5,P
1693233835.5,286047001.9,N
1693233855.4,286047003.9,Y
1693233875.2,286047000.5,P
1693233895.0,286047002.4,P
1693233895.9,286047002.4,P
1693233915.8,286046999.9,N
1693233935.6,286047002.4,N
1693233955.4,286047002.1,N
1693233975.3,286047004.4,Y
1693233995.1,286046999.8,P
1693233996.0,286046999.8,N
1693234015.8,286047003.5,P
1693234035.7,286047005.9,Y
1693234055.5,286047004.0,P
1693234075.3,286047002.4,N
1693234095.2,286047000.6,N
1693234115.0,286047000.4,N
1693234115.9,286047000.4,N
1693234135.7,286046999.8,N
1693234155.6,286047001.1,N
1693234175.4,286047000.5,N
1693234195.2,286046998.2,N
1693234215.1,286047001.1,N
1693234216.0,286047001.1,N
1693234235.8,286046998.1,N
1693234255.6,286047000.7,N
1693234275.5,286047000.0,N
1693234295.3,286047000.2,N
1693234315.2,286047002.2,N
1693234335.9,286047002.6,N
1693234355.7,286047002.8,N
1693234375.6,286047005.6,Y
1693234395.4,286047002.7,P
1693234415.2,286047000.1,N
1693234435.1,286047000.4,N
1693234436.0,286047000.4,N
1693234455.8,286046999.7,N
1693234475.6,286047002.0,N
1693234495.5,286047002.5,N
1693234515.3,286047002.7,N
1693234535.1,286047003.8,Y
1693234555.9,286047002.4,P
1693234575.7,286047001.7,N
1693234595.5,286047002.1,P
1693234615.4,286047002.5,Y
1693234635.2,286047001.2,P
1693234655.0,286047000.6,N
1693234655.9,286047000.6,N
1693234675.8,286046999.8,N
1693234695.6,286047001.8,N
1693234715.4,286047000.6,N
1693234735.3,286047003.0,Y
1693234755.1,286047008.8,P
1693234775.9,286047005.9,N
1693234795.7,286047002.4,N
