# file name; noise; peak f.; mag.; duration
20160819120002875_DDMTREBIC-R1_snap.fits;2.94163;26534.2;2.50759;0
20160819120102950_DDMTREBIC-R1_snap.fits;2.91836;26481.4;2.32531;0
20160819120203025_DDMTREBIC-R1_snap.fits;3.19652;26538.6;2.2707;0
20160819120303099_DDMTREBIC-R1_snap.fits;2.24517;26475.6;2.69333;0
20160819120403174_DDMTREBIC-R1_snap.fits;3.72303;26543;2.26672;0
20160819120503249_DDMTREBIC-R1_snap.fits;2.9653;26547.4;2.10214;0
20160819120603323_DDMTREBIC-R1_snap.fits;4.09171;26452.1;2.91956;0
20160819120703398_DDMTREBIC-R1_snap.fits;3.19459;26515.1;2.29136;0
20160819120803473_DDMTREBIC-R1_snap.fits;2.90698;26465.3;2.5465;0
20160819120903547_DDMTREBIC-R1_snap.fits;3.20963;26453.6;2.24737;0
20160819121003622_DDMTREBIC-R1_snap.fits;2.82907;26522.5;2.33198;0
20160819121103697_DDMTREBIC-R1_snap.fits;3.08157;26526.9;3.25199;0
20160819121203771_DDMTREBIC-R1_snap.fits;2.6187;26452.1;2.03746;0
20160819121303846_DDMTREBIC-R1_snap.fits;3.18687;26458;2.61923;0
20160819121403921_DDMTREBIC-R1_snap.fits;3.27239;26523.9;2.23721;0
20160819121503995_DDMTREBIC-R1_snap.fits;2.78367;26499;2.66911;0
20160819121604070_DDMTREBIC-R1_snap.fits;2.82486;26472.7;2.36831;0
20160819121704145_DDMTREBIC-R1_snap.fits;2.96616;26459.5;2.40281;0
20160819121804219_DDMTREBIC-R1_snap.fits;2.56792;26545.9;1.80892;0
20160819121904294_DDMTREBIC-R1_snap.fits;3.39051;26494.6;2.60727;0
20160819122004369_DDMTREBIC-R1_snap.fits;3.07118;26496.1;2.34337;0
20160819122104443_DDMTREBIC-R1_snap.fits;2.28131;26534.2;2.7593;0
20160819122204518_DDMTREBIC-R1_snap.fits;2.69372;26449.2;3.51958;0
20160819122304593_DDMTREBIC-R1_snap.fits;2.65445;26528.3;2.80271;0
20160819122404667_DDMTREBIC-R1_snap.fits;3.13485;26459.5;2.54768;0
20160819122504742_DDMTREBIC-R1_snap.fits;2.32072;26450.7;2.69975;0
20160819122604817_DDMTREBIC-R1_snap.fits;3.31231;26540;3.16233;0
20160819122704891_DDMTREBIC-R1_snap.fits;3.1283;26510.7;2.50474;0
20160819122804966_DDMTREBIC-R1_snap.fits;2.61519;26477.1;2.20321;0
20160819122905041_DDMTREBIC-R1_snap.fits;2.66819;26482.9;2.37239;0
20160819123005115_DDMTREBIC-R1_snap.fits;2.74373;26528.3;2.61798;0
20160819123105190_DDMTREBIC-R1_snap.fits;2.70112;26525.4;3.08594;0
20160819123205265_DDMTREBIC-R1_snap.fits;2.76798;26491.7;2.81163;0
20160819123305339_DDMTREBIC-R1_snap.fits;2.85733;26540;2.50499;0
20160819123405414_DDMTREBIC-R1_snap.fits;2.69239;26531.2;2.86352;0
20160819123505489_DDMTREBIC-R1_snap.fits;2.48273;26463.9;2.71815;0
20160819123635942_DDMTREBIC-R1_met.fits;2.77109;26475.6;7.26505;0.341333
20160819123605563_DDMTREBIC-R1_snap.fits;2.99229;26525.4;2.34114;0
20160819123705638_DDMTREBIC-R1_snap.fits;3.53977;26534.2;3.08637;0
20160819123805713_DDMTREBIC-R1_snap.fits;3.00926;26500.5;3.25175;0
20160819123905787_DDMTREBIC-R1_snap.fits;3.23123;26485.8;2.8036;0
20160819124005862_DDMTREBIC-R1_snap.fits;3.14436;26541.5;2.88835;0
20160819124105937_DDMTREBIC-R1_snap.fits;2.76234;26537.1;2.84021;0
20160819124206011_DDMTREBIC-R1_snap.fits;3.42299;26538.6;2.52766;0
20160819124306086_DDMTREBIC-R1_snap.fits;2.94371;26487.3;1.97971;0
20160819124403259_DDMTREBIC-R1_met.fits;2.71638;26523.9;20.9296;0.512
20160819124406161_DDMTREBIC-R1_snap.fits;2.44206;26544.4;2.69725;0
20160819124506235_DDMTREBIC-R1_snap.fits;2.52326;26487.3;3.02513;0
20160819124606310_DDMTREBIC-R1_snap.fits;2.48797;26537.1;2.72822;0
20160819124706385_DDMTREBIC-R1_snap.fits;2.8053;26525.4;2.41868;0
20160819124806459_DDMTREBIC-R1_snap.fits;2.55343;26507.8;2.65832;0
20160819124906534_DDMTREBIC-R1_snap.fits;2.94065;26522.5;2.21983;0
20160819125006609_DDMTREBIC-R1_snap.fits;2.84113;26521;2.81301;0
20160819125106683_DDMTREBIC-R1_snap.fits;2.76196;26540;2.21939;0
20160819125206758_DDMTREBIC-R1_snap.fits;3.11905;26522.5;2.74879;0
20160819125306833_DDMTREBIC-R1_snap.fits;2.74319;26543;2.26535;0
20160819125406907_DDMTREBIC-R1_snap.fits;3.19489;26515.1;2.65755;0
20160819125506982_DDMTREBIC-R1_snap.fits;2.82059;26458;1.75457;0
20160819125607057_DDMTREBIC-R1_snap.fits;2.84593;26516.6;2.16203;0
20160819125707131_DDMTREBIC-R1_snap.fits;3.13933;26453.6;2.3205;0
20160819125807206_DDMTREBIC-R1_snap.fits;3.06761;26547.4;2.40187;0
20160819125907281_DDMTREBIC-R1_snap.fits;3.25758;26537.1;2.19552;0
