# file name; noise; peak f.; mag.; duration
20160819190034235_DDMTREBIC-R1_snap.fits;2.70036;26499;2.33827;0
20160819190134310_DDMTREBIC-R1_snap.fits;2.94676;26459.5;2.69126;0
20160819190234385_DDMTREBIC-R1_snap.fits;2.5574;26453.6;2.84579;0
20160819190334459_DDMTREBIC-R1_snap.fits;2.71961;26537.1;1.82433;0
20160819190434534_DDMTREBIC-R1_snap.fits;3.34978;26547.4;2.75944;0
20160819190534609_DDMTREBIC-R1_snap.fits;2.90738;26460.9;2.01646;0
20160819190634683_DDMTREBIC-R1_snap.fits;2.97625;26471.2;2.48695;0
20160819190734758_DDMTREBIC-R1_snap.fits;3.05102;26494.6;3.5217;0
20160819190834833_DDMTREBIC-R1_snap.fits;2.94028;26532.7;2.49882;0
20160819190934907_DDMTREBIC-R1_snap.fits;3.26902;26509.3;2.65987;0
20160819191034982_DDMTREBIC-R1_snap.fits;3.33742;26466.8;3.30555;0
20160819191135057_DDMTREBIC-R1_snap.fits;3.23231;26468.3;3.31755;0
20160819191235131_DDMTREBIC-R1_snap.fits;2.91027;26545.9;2.56462;0
20160819191335206_DDMTREBIC-R1_snap.fits;2.54794;26528.3;2.62958;0
20160819191435281_DDMTREBIC-R1_snap.fits;2.46767;26484.4;2.44753;0
20160819191535355_DDMTREBIC-R1_snap.fits;3.10289;26465.3;2.43258;0
20160819191635430_DDMTREBIC-R1_snap.fits;2.61862;26521;2.87849;0
20160819191735505_DDMTREBIC-R1_snap.fits;2.87232;26450.7;2.48902;0
20160819191835579_DDMTREBIC-R1_snap.fits;2.68814;26459.5;2.6788;0
20160819191935654_DDMTREBIC-R1_snap.fits;2.76274;26509.3;1.92202;0
20160819192035729_DDMTREBIC-R1_snap.fits;2.69194;26459.5;2.46246;0
20160819192135803_DDMTREBIC-R1_snap.fits;2.66878;26510.7;2.52324;0
20160819192235878_DDMTREBIC-R1_snap.fits;2.46227;26462.4;2.66609;0
20160819192335953_DDMTREBIC-R1_snap.fits;2.45175;26458;2.50629;0
20160819192436027_DDMTREBIC-R1_snap.fits;3.01212;26463.9;2.47864;0
20160819192536102_DDMTREBIC-R1_snap.fits;3.30404;26452.1;2.5755;0
20160819192636177_DDMTREBIC-R1_snap.fits;2.80546;26547.4;2.06271;0
20160819192736251_DDMTREBIC-R1_snap.fits;2.69303;26466.8;2.10596;0
20160819192832742_DDMTREBIC-R1_met.fits;2.80412;26477.1;7.39595;0.341333
20160819192836326_DDMTREBIC-R1_snap.fits;2.86888;26490.2;2.11713;0
20160819192936401_DDMTREBIC-R1_snap.fits;2.76915;26525.4;2.24851;0
20160819193036475_DDMTREBIC-R1_snap.fits;2.52871;26528.3;2.28483;0
20160819193136550_DDMTREBIC-R1_snap.fits;2.74708;26462.4;2.137;0
20160819193236625_DDMTREBIC-R1_snap.fits;2.37679;26509.3;2.60276;0
20160819193336699_DDMTREBIC-R1_snap.fits;2.98342;26528.3;2.23349;0
20160819193436774_DDMTREBIC-R1_snap.fits;3.15829;26537.1;2.17816;0
20160819193536849_DDMTREBIC-R1_snap.fits;2.94997;26500.5;1.92318;0
20160819193636923_DDMTREBIC-R1_snap.fits;2.71827;26507.8;2.03426;0
20160819193736998_DDMTREBIC-R1_snap.fits;2.90531;26518.1;2.08665;0
20160819193837073_DDMTREBIC-R1_snap.fits;2.71741;26509.3;2.4231;0
20160819193937147_DDMTREBIC-R1_snap.fits;2.75733;26472.7;2.96338;0
20160819194037222_DDMTREBIC-R1_snap.fits;3.25207;26453.6;3.38778;0
20160819194137297_DDMTREBIC-R1_snap.fits;2.62618;26526.9;2.77809;0
20160819194237371_DDMTREBIC-R1_snap.fits;3.29399;26529.8;2.6435;0
20160819194337446_DDMTREBIC-R1_snap.fits;2.72459;26469.7;2.09715;0
20160819194437521_DDMTREBIC-R1_snap.fits;2.74676;26523.9;1.54375;0
20160819194537595_DDMTREBIC-R1_snap.fits;2.543;26540;2.30624;0
20160819194637670_DDMTREBIC-R1_snap.fits;2.60364;26490.2;2.05983;0
20160819194737745_DDMTREBIC-R1_snap.fits;2.5636;26488.8;2.98192;0
20160819194837819_DDMTREBIC-R1_snap.fits;2.60821;26532.7;2.5012;0
20160819194937894_DDMTREBIC-R1_snap.fits;2.75639;26521;2.79029;0
20160819195037969_DDMTREBIC-R1_snap.fits;2.99409;26487.3;1.77896;0
20160819195138043_DDMTREBIC-R1_snap.fits;2.83569;26499;2.19338;0
20160819195238118_DDMTREBIC-R1_snap.fits;2.82189;26540;2.66025;0
20160819195338193_DDMTREBIC-R1_snap.fits;2.24334;26535.6;2.39306;0
20160819195438267_DDMTREBIC-R1_snap.fits;2.76885;26502;2.73787;0
20160819195538342_DDMTREBIC-R1_snap.fits;2.97882;26472.7;2.4893;0
20160819195638417_DDMTREBIC-R1_snap.fits;3.06982;26466.8;2.61921;0
20160819195738491_DDMTREBIC-R1_snap.fits;3.11885;26497.6;2.77309;0
20160819195838566_DDMTREBIC-R1_snap.fits;2.63657;26465.3;2.21481;0
20160819195938641_DDMTREBIC-R1_snap.fits;2.5095;26474.1;2.06159;0
