#timestamp,LO_Frequency 
1471640415.2,286046998.2
1471640435.1,286047001.5
1471640455.1,286047000.9
1471640456.0,286047000.9
1471640475.0,286046996.8
1471640475.9,286046996.8
1471640495.8,286047003.4
1471640515.8,286047000.2
1471640535.7,286047000.4
1471640555.7,286047000.5
1471640575.6,286046998.1
1471640595.5,286047002.7
1471640615.4,286046998.6
1471640635.4,286047001.0
1471640655.3,286046998.7
1471640675.3,286046999.9
1471640695.2,286047000.2
1471640715.1,286047000.9
1471640735.0,286046998.5
1471640736.0,286046998.5
1471640755.9,286047002.3
1471640775.8,286047000.1
1471640795.7,286047000.0
1471640815.7,286047000.3
1471640835.6,286047000.8
1471640855.5,286047001.2
1471640875.5,286046998.7
1471640895.4,286047000.1
1471640915.3,286047002.7
1471640935.3,286046999.1
1471640955.2,286046998.5
1471640975.1,286047000.1
1471640995.0,286047002.7
1471640996.0,286047002.7
1471641015.9,286046994.9
1471641035.8,286047000.1
1471641055.7,286047002.5
1471641075.7,286046996.6
1471641095.6,286047002.0
1471641115.5,286047001.0
1471641135.5,286046998.9
1471641155.4,286047000.6
1471641175.3,286046998.3
1471641195.2,286047002.0
1471641215.2,286046998.5
1471641235.1,286047002.8
1471641255.0,286046999.4
1471641255.9,286046999.4
1471641275.9,286046998.1
1471641295.8,286047001.5
1471641315.7,286046999.8
1471641335.7,286046999.7
1471641355.6,286047002.4
1471641375.5,286047001.1
1471641395.4,286046998.6
1471641415.4,286047000.9
1471641435.3,286047000.8
1471641455.2,286046998.6
1471641475.2,286047002.4
1471641495.1,286046998.4
1471641515.0,286047000.2
1471641515.9,286047000.2
1471641535.9,286047000.3
1471641555.8,286047000.3
1471641575.7,286047001.1
1471641595.6,286046998.8
1471641615.6,286047000.0
1471641635.5,286047000.3
1471641655.4,286047000.2
1471641675.4,286047000.3
1471641695.3,286047000.0
1471641715.2,286047000.2
1471641735.2,286047000.3
1471641755.1,286047000.1
1471641756.0,286047000.1
1471641775.0,286047001.1
1471641775.9,286047001.1
1471641795.9,286046997.1
1471641815.8,286046999.9
1471641835.7,286046999.7
1471641855.7,286047002.6
1471641875.6,286046998.4
1471641895.5,286047002.7
1471641915.4,286046999.0
1471641935.4,286047001.0
1471641955.3,286046999.5
1471641975.2,286046998.9
1471641995.2,286047000.3
1471642015.1,286046999.9
1471642035.1,286047000.0
1471642036.0,286047000.0
1471642055.9,286047000.1
1471642075.8,286047000.3
1471642095.8,286046999.9
1471642115.7,286046999.7
1471642135.6,286047000.4
1471642155.6,286047000.5
1471642175.5,286046998.1
1471642195.5,286047002.3
1471642215.4,286046998.6
1471642235.4,286047002.7
1471642255.3,286046998.4
1471642275.2,286047000.4
1471642295.2,286046999.9
1471642315.1,286047000.6
1471642335.0,286046998.1
1471642335.9,286046998.1
1471642355.9,286047003.7
1471642375.8,286047000.8
1471642395.7,286047001.2
1471642415.7,286046999.1
1471642435.6,286046998.5
1471642455.5,286047000.0
1471642475.4,286047000.6
1471642495.4,286047000.0
1471642515.3,286047000.6
1471642535.2,286047000.0
1471642555.2,286047000.0
1471642575.1,286047000.3
1471642595.0,286047000.6
1471642596.0,286047000.6
1471642615.9,286047000.8
1471642635.8,286046998.9
1471642655.7,286047000.6
1471642675.7,286047001.1
1471642695.6,286046998.8
1471642715.5,286047000.6
1471642735.5,286047000.8
1471642755.4,286046998.6
1471642775.3,286046999.8
1471642795.2,286047000.2
1471642815.2,286046999.8
1471642835.1,286047002.8
1471642855.0,286046999.3
1471642855.9,286046999.3
1471642875.9,286047000.6
1471642895.8,286047000.4
1471642915.7,286047000.9
1471642935.7,286047001.0
1471642955.6,286046998.8
1471642975.5,286047000.3
1471642995.5,286047001.0
1471643015.4,286046998.7
1471643035.3,286047000.9
1471643055.2,286046998.6
1471643075.2,286047002.4
1471643095.1,286047001.2
1471643115.0,286046996.8
1471643115.9,286046996.8
1471643135.9,286047003.5
1471643155.8,286047000.6
1471643175.7,286047000.6
1471643195.6,286047001.2
1471643215.6,286046998.8
1471643235.5,286047000.5
1471643255.4,286047000.4
1471643275.3,286047001.1
1471643295.3,286046998.6
1471643315.2,286046999.8
1471643335.1,286047002.8
1471643355.0,286046999.3
1471643356.0,286046999.3
1471643375.9,286047000.3
1471643395.8,286047000.3
1471643415.7,286047000.6
1471643435.7,286046998.1
1471643455.6,286047002.3
1471643475.5,286047000.7
1471643495.5,286046998.7
1471643515.4,286047000.2
1471643535.3,286046999.7
1471643555.2,286046999.8
1471643575.2,286047002.4
1471643595.1,286046998.6
1471643615.0,286047000.9
1471643615.9,286047000.9
1471643635.9,286046998.4
1471643655.8,286047000.5
1471643675.7,286047000.0
1471643695.7,286046999.7
1471643715.6,286047002.3
1471643735.5,286046998.8
1471643755.5,286047000.4
1471643775.4,286047000.9
1471643795.4,286046998.6
1471643815.3,286047002.2
1471643835.2,286046998.6
1471643855.2,286046999.8
1471643875.1,286047000.1
1471643895.1,286046999.7
1471643896.0,286046999.7
1471643915.9,286047002.2
1471643935.8,286047001.1
1471643955.8,286046998.8
1471643975.7,286046998.5
1471643995.7,286046999.7
