#timestamp,LO_Frequency 
1471564815.2,286046998.5
1471564835.2,286046999.7
1471564855.1,286047002.3
1471564875.0,286047001.1
1471564876.0,286047001.1
1471564895.9,286046996.7
1471564915.8,286047000.1
1471564935.8,286047002.7
1471564955.7,286046998.5
1471564975.6,286047000.1
1471564995.6,286047002.7
1471565015.5,286046999.1
1471565035.4,286046998.4
1471565055.4,286047000.0
1471565075.3,286046999.8
1471565095.2,286047002.6
1471565115.1,286046998.5
1471565135.1,286047000.6
1471565136.0,286047000.6
1471565155.0,286046998.7
1471565155.9,286046998.7
1471565175.9,286047004.4
1471565195.8,286046999.5
1471565215.7,286046999.1
1471565235.6,286046998.5
1471565255.6,286046999.7
1471565275.5,286047000.2
1471565295.4,286046999.8
1471565315.3,286047002.5
1471565335.3,286046998.4
1471565355.2,286047002.2
1471565375.1,286047000.4
1471565395.1,286047000.6
1471565396.0,286047000.6
1471565415.0,286047001.2
1471565415.9,286047001.2
1471565435.9,286046997.8
1471565455.8,286047000.9
1471565475.7,286046998.2
1471565495.6,286047000.6
1471565515.6,286046998.1
1471565535.5,286047002.4
1471565555.4,286047000.9
1471565575.3,286047000.4
1471565595.3,286046998.2
1471565615.2,286047002.1
1471565635.1,286047000.5
1471565655.0,286046998.4
1471565656.0,286046998.4
1471565675.9,286047004.4
1471565695.8,286046999.0
1471565715.8,286047000.0
1471565735.7,286047000.1
1471565755.6,286047002.4
1471565775.5,286046998.3
1471565795.5,286047001.0
1471565815.4,286047000.7
1471565835.3,286046998.2
1471565855.2,286047002.2
1471565875.2,286047000.6
1471565895.1,286047000.8
1471565915.0,286046998.7
1471565916.0,286046998.7
1471565935.9,286047000.0
1471565955.8,286047002.4
1471565975.7,286046998.4
1471565995.7,286047002.4
1471566015.6,286047000.6
1471566035.5,286047001.2
1471566055.5,286046999.2
1471566075.4,286046998.1
1471566095.3,286047002.2
1471566115.2,286046998.2
1471566135.2,286047002.6
1471566155.1,286046998.2
1471566175.0,286047002.2
1471566175.9,286047002.2
1471566195.9,286046997.7
1471566215.8,286046998.3
1471566235.7,286047002.6
1471566255.6,286047001.2
1471566275.6,286046998.3
1471566295.5,286046999.8
1471566315.4,286047001.0
1471566335.4,286047000.8
1471566355.3,286047001.2
1471566375.2,286046999.2
1471566395.2,286047000.9
1471566415.1,286047000.6
1471566435.0,286047000.7
1471566436.0,286047000.7
1471566455.9,286046999.4
1471566475.8,286046998.8
1471566495.7,286047000.5
1471566515.7,286047000.7
1471566535.6,286047001.1
1471566555.5,286047001.2
1471566575.4,286046999.1
1471566595.4,286046998.6
1471566615.3,286046999.7
1471566635.2,286047002.5
1471566655.1,286046998.5
1471566675.1,286047000.2
1471566676.0,286047000.2
1471566695.9,286047000.5
1471566715.8,286047000.4
1471566735.8,286047000.0
1471566755.7,286047000.6
1471566775.6,286046998.6
1471566795.5,286047002.8
1471566815.5,286046999.0
1471566835.4,286047001.1
1471566855.3,286046998.3
1471566875.3,286046999.7
1471566895.2,286047002.4
1471566915.1,286046998.9
1471566935.1,286047001.0
1471566936.0,286047001.0
1471566955.9,286046999.2
1471566975.8,286047001.1
1471566995.7,286046996.9
1471567015.7,286047002.8
1471567035.6,286046998.6
1471567055.5,286047002.4
1471567075.5,286047001.0
1471567095.4,286046998.4
1471567115.3,286046999.7
1471567135.3,286047002.7
1471567155.2,286046998.6
1471567175.1,286047000.0
1471567195.1,286046999.8
1471567196.0,286046999.8
1471567215.9,286047002.7
1471567235.8,286046998.4
1471567255.8,286047000.1
1471567275.7,286046999.9
1471567295.6,286047002.4
1471567315.6,286046998.5
1471567335.5,286047000.3
1471567355.5,286047000.9
1471567375.4,286047001.0
1471567395.3,286047001.1
1471567415.3,286046998.4
1471567435.2,286047000.2
1471567455.1,286047000.6
1471567475.1,286047000.6
1471567476.0,286047000.6
1471567495.0,286047000.7
1471567495.9,286047000.7
1471567515.8,286046996.5
1471567535.8,286046999.7
1471567555.7,286046999.7
1471567575.7,286047002.1
1471567595.6,286046998.1
1471567615.5,286047001.6
1471567635.4,286047000.2
1471567655.4,286047002.6
1471567675.3,286046998.7
1471567695.2,286046999.9
1471567715.2,286046999.8
1471567735.1,286047002.4
1471567755.0,286046998.9
1471567755.9,286046998.9
1471567775.9,286047001.7
1471567795.8,286047002.2
1471567815.7,286046998.4
1471567835.7,286047000.1
1471567855.6,286046999.8
1471567875.5,286046999.9
1471567895.5,286047002.4
1471567915.4,286047000.7
1471567935.3,286046998.7
1471567955.3,286047000.9
1471567975.2,286047001.2
1471567995.1,286046998.3
1471568015.0,286046999.8
1471568015.9,286046999.8
1471568035.9,286047000.3
1471568055.8,286047002.4
1471568075.7,286047001.1
1471568095.7,286046999.1
1471568115.6,286046998.2
1471568135.5,286046999.8
1471568155.4,286047002.0
1471568175.4,286047000.3
1471568195.3,286047000.4
1471568215.2,286047000.7
1471568235.1,286047001.1
1471568255.1,286046998.4
1471568256.0,286046998.4
1471568275.0,286047001.3
1471568275.9,286047001.3
1471568295.8,286046998.1
1471568315.8,286047001.6
1471568335.7,286047000.5
1471568355.6,286046998.2
1471568375.5,286047002.3
1471568395.5,286047000.8
