# file name; noise; peak f.; mag.; duration
20160819150016315_DDMTREBIC-R1_snap.fits;3.18489;26543;2.6888;0
20160819150116390_DDMTREBIC-R1_snap.fits;2.73521;26450.7;2.48569;0
20160819150216465_DDMTREBIC-R1_snap.fits;3.07227;26481.4;2.74201;0
20160819150316539_DDMTREBIC-R1_snap.fits;3.18534;26518.1;2.74581;0
20160819150416614_DDMTREBIC-R1_snap.fits;3.03106;26478.5;3.16949;0
20160819150516689_DDMTREBIC-R1_snap.fits;2.51321;26531.2;2.07779;0
20160819150616763_DDMTREBIC-R1_snap.fits;3.00994;26449.2;2.48674;0
20160819150716838_DDMTREBIC-R1_snap.fits;3.03167;26468.3;1.83144;0
20160819150816913_DDMTREBIC-R1_snap.fits;3.09311;26525.4;2.70581;0
20160819150916987_DDMTREBIC-R1_snap.fits;3.16607;26513.7;2.21973;0
20160819151017062_DDMTREBIC-R1_snap.fits;2.90826;26462.4;2.21304;0
20160819151117137_DDMTREBIC-R1_snap.fits;2.80015;26469.7;1.99267;0
20160819151217211_DDMTREBIC-R1_snap.fits;2.86843;26518.1;2.1283;0
20160819151317286_DDMTREBIC-R1_snap.fits;2.78894;26523.9;2.54032;0
20160819151417361_DDMTREBIC-R1_snap.fits;2.6589;26493.2;2.16492;0
20160819151517435_DDMTREBIC-R1_snap.fits;2.81086;26453.6;2.55964;0
20160819151617510_DDMTREBIC-R1_snap.fits;2.83038;26538.6;2.38181;0
20160819151717585_DDMTREBIC-R1_snap.fits;3.08886;26468.3;2.35228;0
20160819151826534_DDMTREBIC-R1_met.fits;3.19323;26519.5;14.7483;0.341333
20160819151817659_DDMTREBIC-R1_snap.fits;2.46547;26463.9;2.30605;0
20160819151917734_DDMTREBIC-R1_snap.fits;3.25296;26481.4;2.39277;0
20160819152017809_DDMTREBIC-R1_snap.fits;2.90245;26450.7;2.81242;0
20160819152117883_DDMTREBIC-R1_snap.fits;2.47218;26522.5;1.87216;0
20160819152217958_DDMTREBIC-R1_snap.fits;2.97163;26488.8;2.94652;0
20160819152318033_DDMTREBIC-R1_snap.fits;2.70809;26478.5;2.9041;0
20160819152418107_DDMTREBIC-R1_snap.fits;2.66741;26453.6;3.02539;0
20160819152518182_DDMTREBIC-R1_snap.fits;2.45561;26515.1;3.14846;0
20160819152618257_DDMTREBIC-R1_snap.fits;3.30856;26516.6;1.66216;0
20160819152718331_DDMTREBIC-R1_snap.fits;3.00235;26547.4;2.44505;0
20160819152818406_DDMTREBIC-R1_snap.fits;3.07735;26518.1;2.72558;0
20160819152918481_DDMTREBIC-R1_snap.fits;3.74317;26538.6;3.53846;0
20160819153018555_DDMTREBIC-R1_snap.fits;2.97749;26485.8;2.82786;0
20160819153118630_DDMTREBIC-R1_snap.fits;2.76612;26460.9;2.0289;0
20160819153218705_DDMTREBIC-R1_snap.fits;2.381;26475.6;1.78104;0
20160819153318779_DDMTREBIC-R1_snap.fits;2.95154;26516.6;2.65887;0
20160819153418854_DDMTREBIC-R1_snap.fits;2.84099;26458;2.17971;0
20160819153518929_DDMTREBIC-R1_snap.fits;2.70708;26458;2.99825;0
20160819153619003_DDMTREBIC-R1_snap.fits;2.54851;26453.6;2.0099;0
20160819153719078_DDMTREBIC-R1_snap.fits;2.44281;26544.4;2.91207;0
20160819153819153_DDMTREBIC-R1_snap.fits;2.83795;26453.6;2.04186;0
20160819153919227_DDMTREBIC-R1_snap.fits;2.81672;26519.5;2.90432;0
20160819154019302_DDMTREBIC-R1_snap.fits;3.02059;26459.5;2.55751;0
20160819154119377_DDMTREBIC-R1_snap.fits;2.89557;26455.1;2.2122;0
20160819154219451_DDMTREBIC-R1_snap.fits;2.92239;26526.9;2.73377;0
20160819154319526_DDMTREBIC-R1_snap.fits;2.8158;26471.2;2.53172;0
20160819154419601_DDMTREBIC-R1_snap.fits;3.10625;26491.7;3.06114;0
20160819154519675_DDMTREBIC-R1_snap.fits;2.94035;26477.1;2.48492;0
20160819154619750_DDMTREBIC-R1_snap.fits;2.68463;26516.6;2.58766;0
20160819154719825_DDMTREBIC-R1_snap.fits;3.14026;26512.2;2.55461;0
20160819154819899_DDMTREBIC-R1_snap.fits;2.7261;26500.5;2.53213;0
20160819154919974_DDMTREBIC-R1_snap.fits;3.05197;26534.2;2.70583;0
20160819155020049_DDMTREBIC-R1_snap.fits;2.91885;26485.8;2.31473;0
20160819155120123_DDMTREBIC-R1_snap.fits;3.13814;26487.3;2.65088;0
20160819155220198_DDMTREBIC-R1_snap.fits;2.88917;26466.8;2.36057;0
20160819155320273_DDMTREBIC-R1_snap.fits;2.63246;26512.2;1.97182;0
20160819155420347_DDMTREBIC-R1_snap.fits;3.01245;26485.8;2.77016;0
20160819155520422_DDMTREBIC-R1_snap.fits;2.34638;26482.9;2.54284;0
20160819155620497_DDMTREBIC-R1_snap.fits;2.74479;26526.9;3.29489;0
20160819155720571_DDMTREBIC-R1_snap.fits;3.13193;26455.1;2.96553;0
20160819155820646_DDMTREBIC-R1_snap.fits;3.22452;26503.4;3.03301;0
20160819155920721_DDMTREBIC-R1_snap.fits;3.07844;26471.2;2.78656;0
