# file name; noise; peak f.; mag.; duration
20160819140011835_DDMTREBIC-R1_snap.fits;2.54304;26485.8;2.22356;0
20160819140111910_DDMTREBIC-R1_snap.fits;2.62588;26462.4;3.08572;0
20160819140211985_DDMTREBIC-R1_snap.fits;2.98475;26488.8;2.81303;0
20160819140312059_DDMTREBIC-R1_snap.fits;3.38373;26512.2;2.787;0
20160819140412134_DDMTREBIC-R1_snap.fits;3.05264;26471.2;3.02182;0
20160819140526715_DDMTREBIC-R1_met.fits;3.25933;26515.1;8.41066;1.536
20160819140512209_DDMTREBIC-R1_snap.fits;2.81139;26543;2.48366;0
20160819140612283_DDMTREBIC-R1_snap.fits;3.24908;26478.5;2.35808;0
20160819140712358_DDMTREBIC-R1_snap.fits;2.98973;26449.2;3.11326;0
20160819140812433_DDMTREBIC-R1_snap.fits;2.89138;26534.2;2.40917;0
20160819140912507_DDMTREBIC-R1_snap.fits;2.34575;26499;3.0409;0
20160819141012582_DDMTREBIC-R1_snap.fits;2.73804;26537.1;2.43337;0
20160819141112657_DDMTREBIC-R1_snap.fits;2.82541;26522.5;2.2561;0
20160819141212731_DDMTREBIC-R1_snap.fits;2.67223;26452.1;2.7037;0
20160819141312806_DDMTREBIC-R1_snap.fits;2.38312;26547.4;3.06976;0
20160819141412881_DDMTREBIC-R1_snap.fits;2.62326;26491.7;2.5869;0
20160819141512955_DDMTREBIC-R1_snap.fits;3.1014;26510.7;2.31643;0
20160819141613030_DDMTREBIC-R1_snap.fits;3.21801;26506.3;1.97632;0
20160819141713105_DDMTREBIC-R1_snap.fits;3.50688;26519.5;2.86181;0
20160819141813179_DDMTREBIC-R1_snap.fits;2.59417;26452.1;2.60106;0
20160819141913254_DDMTREBIC-R1_snap.fits;2.75839;26452.1;2.59858;0
20160819142013329_DDMTREBIC-R1_snap.fits;2.85006;26529.8;2.45823;0
20160819142113403_DDMTREBIC-R1_snap.fits;2.85458;26504.9;1.96129;0
20160819142213478_DDMTREBIC-R1_snap.fits;3.36597;26535.6;2.50577;0
20160819142313553_DDMTREBIC-R1_snap.fits;2.90573;26521;2.53773;0
20160819142413627_DDMTREBIC-R1_snap.fits;2.41039;26518.1;2.69425;0
20160819142513702_DDMTREBIC-R1_snap.fits;3.14044;26525.4;1.7943;0
20160819142613777_DDMTREBIC-R1_snap.fits;2.68253;26503.4;2.50934;0
20160819142713851_DDMTREBIC-R1_snap.fits;2.62971;26510.7;2.27731;0
20160819142813926_DDMTREBIC-R1_snap.fits;2.77195;26463.9;2.00312;0
20160819142914001_DDMTREBIC-R1_snap.fits;2.8939;26475.6;2.64698;0
20160819143014075_DDMTREBIC-R1_snap.fits;2.4446;26482.9;2.60491;0
20160819143114150_DDMTREBIC-R1_snap.fits;2.83281;26503.4;2.80268;0
20160819143214225_DDMTREBIC-R1_snap.fits;2.60362;26472.7;2.4159;0
20160819143314299_DDMTREBIC-R1_snap.fits;3.10349;26534.2;2.48481;0
20160819143414374_DDMTREBIC-R1_snap.fits;2.90692;26466.8;2.84727;0
20160819143514449_DDMTREBIC-R1_snap.fits;2.91195;26462.4;3.02073;0
20160819143614523_DDMTREBIC-R1_snap.fits;2.71165;26509.3;2.86598;0
20160819143714598_DDMTREBIC-R1_snap.fits;2.57141;26518.1;2.60298;0
20160819143814673_DDMTREBIC-R1_snap.fits;2.90774;26469.7;2.63084;0
20160819143914747_DDMTREBIC-R1_snap.fits;3.4209;26523.9;2.01913;0
20160819144014822_DDMTREBIC-R1_snap.fits;2.70133;26496.1;2.21638;0
20160819144114897_DDMTREBIC-R1_snap.fits;3.01909;26456.5;3.58188;0
20160819144214971_DDMTREBIC-R1_snap.fits;2.6357;26482.9;2.34095;0
20160819144315046_DDMTREBIC-R1_snap.fits;2.69957;26544.4;2.89963;0
20160819144415121_DDMTREBIC-R1_snap.fits;2.57581;26481.4;1.96051;0
20160819144515195_DDMTREBIC-R1_snap.fits;2.5822;26515.1;2.43885;0
20160819144615270_DDMTREBIC-R1_snap.fits;2.863;26504.9;2.12708;0
20160819144715345_DDMTREBIC-R1_snap.fits;2.88353;26497.6;2.26198;0
20160819144815419_DDMTREBIC-R1_snap.fits;3.28881;26493.2;2.12591;0
20160819144915494_DDMTREBIC-R1_snap.fits;2.84976;26471.2;2.06353;0
20160819145015569_DDMTREBIC-R1_snap.fits;2.54796;26477.1;2.24795;0
20160819145115643_DDMTREBIC-R1_snap.fits;2.63362;26500.5;2.4827;0
20160819145215718_DDMTREBIC-R1_snap.fits;2.89569;26490.2;2.23939;0
20160819145315793_DDMTREBIC-R1_snap.fits;2.717;26531.2;2.23865;0
20160819145415867_DDMTREBIC-R1_snap.fits;2.93671;26466.8;1.85945;0
20160819145515942_DDMTREBIC-R1_snap.fits;2.83371;26500.5;2.257;0
20160819145616017_DDMTREBIC-R1_snap.fits;2.97924;26513.7;2.82464;0
20160819145716091_DDMTREBIC-R1_snap.fits;3.26663;26482.9;2.51054;0
20160819145816166_DDMTREBIC-R1_snap.fits;3.49846;26480;2.56685;0
20160819145916241_DDMTREBIC-R1_snap.fits;3.34145;26537.1;2.24412;0
