# file name; noise; peak f.; mag.; duration
20160819000009190_DDMTREBIC-R1_snap.fits;3.11226;26510.7;2.14447;0
20160819000118310_DDMTREBIC-R1_met.fits;2.79915;26500.5;5.76218;0.170667
20160819000109265_DDMTREBIC-R1_snap.fits;3.36907;26528.3;2.65805;0
20160819000209339_DDMTREBIC-R1_snap.fits;2.93876;26519.5;2.88685;0
20160819000309414_DDMTREBIC-R1_snap.fits;2.89495;26466.8;2.53854;0
20160819000454374_DDMTREBIC-R1_met.fits;3.32699;26502;12.1673;1.19467
20160819000409489_DDMTREBIC-R1_snap.fits;3.48735;26459.5;2.59255;0
20160819000509563_DDMTREBIC-R1_snap.fits;3.21046;26525.4;2.12649;0
20160819000609638_DDMTREBIC-R1_snap.fits;2.62647;26494.6;2.20771;0
20160819000709713_DDMTREBIC-R1_snap.fits;3.17743;26471.2;2.10853;0
20160819000809787_DDMTREBIC-R1_snap.fits;2.80541;26469.7;2.70046;0
20160819000909862_DDMTREBIC-R1_snap.fits;3.05071;26544.4;2.89418;0
20160819001009937_DDMTREBIC-R1_snap.fits;3.11819;26521;1.86768;0
20160819001110011_DDMTREBIC-R1_snap.fits;2.98049;26537.1;3.16675;0
20160819001210086_DDMTREBIC-R1_snap.fits;2.50849;26523.9;3.03236;0
20160819001310161_DDMTREBIC-R1_snap.fits;2.68387;26499;2.2747;0
20160819001410235_DDMTREBIC-R1_snap.fits;2.75416;26487.3;2.39804;0
20160819001510310_DDMTREBIC-R1_snap.fits;2.90683;26540;2.40535;0
20160819001610385_DDMTREBIC-R1_snap.fits;2.62832;26544.4;2.83456;0
20160819001710459_DDMTREBIC-R1_snap.fits;2.81347;26537.1;2.10669;0
20160819001810534_DDMTREBIC-R1_snap.fits;3.09883;26450.7;1.9778;0
20160819001910609_DDMTREBIC-R1_snap.fits;2.75736;26480;2.19559;0
20160819002010683_DDMTREBIC-R1_snap.fits;2.62003;26481.4;3.53386;0
20160819002110758_DDMTREBIC-R1_snap.fits;2.5889;26519.5;2.55606;0
20160819002210833_DDMTREBIC-R1_snap.fits;2.44694;26522.5;2.45641;0
20160819002310907_DDMTREBIC-R1_snap.fits;2.56986;26522.5;1.91923;0
20160819002410982_DDMTREBIC-R1_snap.fits;2.90355;26484.4;2.63165;0
20160819002511057_DDMTREBIC-R1_snap.fits;3.42393;26544.4;2.84127;0
20160819002611131_DDMTREBIC-R1_snap.fits;3.09922;26531.2;2.4409;0
20160819002711206_DDMTREBIC-R1_snap.fits;2.7137;26465.3;2.27261;0
20160819002811281_DDMTREBIC-R1_snap.fits;2.51188;26535.6;3.32851;0
20160819002911355_DDMTREBIC-R1_snap.fits;3.21028;26475.6;2.64632;0
20160819003011430_DDMTREBIC-R1_snap.fits;2.8617;26455.1;2.9904;0
20160819003111505_DDMTREBIC-R1_snap.fits;2.47478;26531.2;2.30121;0
20160819003211579_DDMTREBIC-R1_snap.fits;2.83931;26515.1;2.70433;0
20160819003311654_DDMTREBIC-R1_snap.fits;2.74896;26478.5;2.68444;0
20160819003439718_DDMTREBIC-R1_met.fits;2.43865;26496.1;6.3267;0.170667
20160819003411729_DDMTREBIC-R1_snap.fits;2.7;26535.6;3.03546;0
20160819003511803_DDMTREBIC-R1_snap.fits;3.30336;26510.7;1.9003;0
20160819003611878_DDMTREBIC-R1_snap.fits;3.00349;26503.4;2.43226;0
20160819003711953_DDMTREBIC-R1_snap.fits;3.00234;26453.6;2.63962;0
20160819003812027_DDMTREBIC-R1_snap.fits;3.37897;26500.5;2.19536;0
20160819003912102_DDMTREBIC-R1_snap.fits;2.66415;26534.2;2.66635;0
20160819004012177_DDMTREBIC-R1_snap.fits;2.85163;26480;2.81014;0
20160819004112251_DDMTREBIC-R1_snap.fits;3.12738;26545.9;2.68594;0
20160819004212326_DDMTREBIC-R1_snap.fits;3.01837;26449.2;2.40469;0
20160819004312401_DDMTREBIC-R1_snap.fits;2.5208;26449.2;2.81972;0
20160819004412475_DDMTREBIC-R1_snap.fits;3.48972;26509.3;2.67807;0
20160819004512550_DDMTREBIC-R1_snap.fits;2.83568;26518.1;1.84423;0
20160819004612625_DDMTREBIC-R1_snap.fits;2.66871;26456.5;2.71384;0
20160819004720891_DDMTREBIC-R1_met.fits;3.3407;26493.2;9.99581;0.341333
20160819004712699_DDMTREBIC-R1_snap.fits;3.36555;26452.1;2.83064;0
20160819004812774_DDMTREBIC-R1_snap.fits;3.0855;26480;2.49077;0
20160819004912849_DDMTREBIC-R1_snap.fits;3.10439;26475.6;2.03911;0
20160819005014630_DDMTREBIC-R1_met.fits;2.65097;26484.4;7.44049;0.170667
20160819005012923_DDMTREBIC-R1_snap.fits;3.32924;26512.2;2.3829;0
20160819005112998_DDMTREBIC-R1_snap.fits;3.0897;26490.2;2.97826;0
20160819005213073_DDMTREBIC-R1_snap.fits;3.18322;26512.2;3.08348;0
20160819005313147_DDMTREBIC-R1_snap.fits;2.84342;26472.7;3.13503;0
20160819005413222_DDMTREBIC-R1_snap.fits;2.76666;26453.6;2.51772;0
20160819005513297_DDMTREBIC-R1_snap.fits;3.06623;26503.4;2.4544;0
20160819005613371_DDMTREBIC-R1_snap.fits;2.9649;26463.9;2.32954;0
20160819005713446_DDMTREBIC-R1_snap.fits;2.83283;26513.7;2.27048;0
20160819005813521_DDMTREBIC-R1_snap.fits;3.07443;26534.2;2.56304;0
20160819005913595_DDMTREBIC-R1_snap.fits;3.41556;26540;3.03138;0
