# file name; noise; peak f.; mag.; duration
20160819080045030_DDMTREBIC-R1_snap.fits;2.6257;26513.7;2.61024;0
20160819080145105_DDMTREBIC-R1_snap.fits;3.05976;26528.3;3.01739;0
20160819080245179_DDMTREBIC-R1_snap.fits;2.7596;26540;3.07562;0
20160819080345254_DDMTREBIC-R1_snap.fits;2.75925;26452.1;1.70001;0
20160819080534310_DDMTREBIC-R1_met.fits;3.37302;26499;8.2417;0.682667
20160819080445329_DDMTREBIC-R1_snap.fits;3.14882;26540;3.08379;0
20160819080545403_DDMTREBIC-R1_snap.fits;3.4311;26512.2;3.6777;0
20160819080645478_DDMTREBIC-R1_snap.fits;3.45312;26463.9;2.64049;0
20160819080745553_DDMTREBIC-R1_snap.fits;2.88693;26525.4;1.84603;0
20160819080915665_DDMTREBIC-R1_met.fits;3.28239;26499;8.51451;0.512
20160819080845627_DDMTREBIC-R1_snap.fits;3.2493;26481.4;2.69035;0
20160819080945702_DDMTREBIC-R1_snap.fits;3.20054;26493.2;2.4484;0
20160819081045777_DDMTREBIC-R1_snap.fits;2.47837;26545.9;3.31388;0
20160819081145851_DDMTREBIC-R1_snap.fits;2.97539;26499;2.06887;0
20160819081245926_DDMTREBIC-R1_snap.fits;2.87451;26534.2;2.66973;0
20160819081346001_DDMTREBIC-R1_snap.fits;2.60571;26537.1;2.48891;0
20160819081446075_DDMTREBIC-R1_snap.fits;2.6863;26458;2.09464;0
20160819081546150_DDMTREBIC-R1_snap.fits;2.93932;26465.3;2.23414;0
20160819081646225_DDMTREBIC-R1_snap.fits;2.77871;26510.7;2.49419;0
20160819081832721_DDMTREBIC-R1_met.fits;3.24421;26485.8;6.69253;0.170667
20160819081746299_DDMTREBIC-R1_snap.fits;3.62599;26544.4;2.6454;0
20160819081846374_DDMTREBIC-R1_snap.fits;2.86938;26547.4;2.61488;0
20160819081946449_DDMTREBIC-R1_snap.fits;2.801;26525.4;2.77891;0
20160819082046523_DDMTREBIC-R1_snap.fits;2.90308;26523.9;2.12552;0
20160819082146598_DDMTREBIC-R1_snap.fits;2.70663;26485.8;2.16304;0
20160819082246673_DDMTREBIC-R1_snap.fits;2.72719;26518.1;2.6009;0
20160819082346747_DDMTREBIC-R1_snap.fits;2.9229;26468.3;3.50227;0
20160819082446822_DDMTREBIC-R1_snap.fits;2.71141;26475.6;3.06006;0
20160819082546897_DDMTREBIC-R1_snap.fits;2.92346;26545.9;2.94682;0
20160819082646971_DDMTREBIC-R1_snap.fits;2.98929;26502;2.43014;0
20160819082747046_DDMTREBIC-R1_snap.fits;3.29959;26500.5;2.97621;0
20160819082847121_DDMTREBIC-R1_snap.fits;3.00453;26532.7;2.24544;0
20160819082947195_DDMTREBIC-R1_snap.fits;3.23623;26456.5;2.71871;0
20160819083047270_DDMTREBIC-R1_snap.fits;2.89539;26513.7;2.68593;0
20160819083147345_DDMTREBIC-R1_snap.fits;2.23132;26509.3;2.21777;0
20160819083247419_DDMTREBIC-R1_snap.fits;2.73971;26453.6;2.68205;0
20160819083347494_DDMTREBIC-R1_snap.fits;2.7012;26540;2.7446;0
20160819083447569_DDMTREBIC-R1_snap.fits;2.91451;26472.7;3.38618;0
20160819083547643_DDMTREBIC-R1_snap.fits;2.54398;26547.4;2.97732;0
20160819083647718_DDMTREBIC-R1_snap.fits;2.7579;26487.3;2.65104;0
20160819083747793_DDMTREBIC-R1_snap.fits;2.92125;26532.7;2.48591;0
20160819083847867_DDMTREBIC-R1_snap.fits;3.18175;26507.8;3.01606;0
20160819083947942_DDMTREBIC-R1_snap.fits;2.8083;26519.5;2.27203;0
20160819084048017_DDMTREBIC-R1_snap.fits;2.94058;26543;2.48106;0
20160819084148091_DDMTREBIC-R1_snap.fits;2.63279;26509.3;2.23789;0
20160819084248166_DDMTREBIC-R1_snap.fits;3.22727;26481.4;2.25984;0
20160819084348241_DDMTREBIC-R1_snap.fits;3.01267;26541.5;3.39868;0
20160819084448315_DDMTREBIC-R1_snap.fits;2.71181;26537.1;2.19213;0
20160819084548390_DDMTREBIC-R1_snap.fits;3.08408;26535.6;3.08711;0
20160819084648465_DDMTREBIC-R1_snap.fits;2.97364;26480;2.35749;0
20160819084748539_DDMTREBIC-R1_snap.fits;3.49292;26544.4;2.89249;0
20160819084848614_DDMTREBIC-R1_snap.fits;3.61426;26518.1;2.64426;0
20160819084948689_DDMTREBIC-R1_snap.fits;2.42605;26471.2;2.5249;0
20160819085048763_DDMTREBIC-R1_snap.fits;2.38162;26506.3;2.52284;0
20160819085148838_DDMTREBIC-R1_snap.fits;3.14395;26482.9;2.60811;0
20160819085248913_DDMTREBIC-R1_snap.fits;3.20228;26488.8;2.15495;0
20160819085348987_DDMTREBIC-R1_snap.fits;3.06896;26462.4;2.32229;0
20160819085449062_DDMTREBIC-R1_snap.fits;3.32561;26519.5;1.8955;0
20160819085549137_DDMTREBIC-R1_snap.fits;2.67175;26499;1.84277;0
20160819085649211_DDMTREBIC-R1_snap.fits;3.14846;26493.2;2.56404;0
20160819085749286_DDMTREBIC-R1_snap.fits;2.9824;26450.7;2.8952;0
20160819085849361_DDMTREBIC-R1_snap.fits;2.68897;26490.2;2.17752;0
20160819085949435_DDMTREBIC-R1_snap.fits;3.13522;26529.8;2.26888;0
