# file name; noise; peak f.; mag.; duration
20160819170025275_DDMTREBIC-R1_snap.fits;2.33039;26503.4;2.35071;0
20160819170125350_DDMTREBIC-R1_snap.fits;2.78507;26478.5;2.04545;0
20160819170225425_DDMTREBIC-R1_snap.fits;2.75815;26494.6;2.30315;0
20160819170325499_DDMTREBIC-R1_snap.fits;3.04049;26513.7;2.92426;0
20160819170425574_DDMTREBIC-R1_snap.fits;2.59246;26504.9;2.82375;0
20160819170525649_DDMTREBIC-R1_snap.fits;2.66998;26455.1;2.59361;0
20160819170625723_DDMTREBIC-R1_snap.fits;2.99338;26459.5;2.16765;0
20160819170725798_DDMTREBIC-R1_snap.fits;2.78286;26458;2.41603;0
20160819170918950_DDMTREBIC-R1_met.fits;2.46904;26509.3;9.46581;0.341333
20160819170825873_DDMTREBIC-R1_snap.fits;2.5109;26540;2.44469;0
20160819170925947_DDMTREBIC-R1_snap.fits;2.81666;26462.4;2.52311;0
20160819171026022_DDMTREBIC-R1_snap.fits;2.99931;26466.8;2.98052;0
20160819171126097_DDMTREBIC-R1_snap.fits;2.61432;26497.6;2.5674;0
20160819171226171_DDMTREBIC-R1_snap.fits;2.37704;26452.1;2.58303;0
20160819171326246_DDMTREBIC-R1_snap.fits;2.9336;26485.8;2.34915;0
20160819171426321_DDMTREBIC-R1_snap.fits;2.96452;26452.1;2.39039;0
20160819171526395_DDMTREBIC-R1_snap.fits;2.8409;26516.6;2.6589;0
20160819171626470_DDMTREBIC-R1_snap.fits;2.99918;26507.8;1.92574;0
20160819171726545_DDMTREBIC-R1_snap.fits;3.00672;26481.4;2.01929;0
20160819171826619_DDMTREBIC-R1_snap.fits;3.1177;26480;2.07827;0
20160819171926694_DDMTREBIC-R1_snap.fits;2.94395;26494.6;2.28962;0
20160819172026769_DDMTREBIC-R1_snap.fits;2.94158;26455.1;2.4803;0
20160819172126843_DDMTREBIC-R1_snap.fits;3.40546;26507.8;2.39601;0
20160819172226918_DDMTREBIC-R1_snap.fits;2.89215;26462.4;3.4466;0
20160819172326993_DDMTREBIC-R1_snap.fits;2.33766;26496.1;2.65888;0
20160819172427067_DDMTREBIC-R1_snap.fits;2.65857;26529.8;2.46402;0
20160819172527142_DDMTREBIC-R1_snap.fits;2.29812;26449.2;2.69858;0
20160819172627217_DDMTREBIC-R1_snap.fits;2.79121;26455.1;2.74589;0
20160819172727291_DDMTREBIC-R1_snap.fits;2.855;26541.5;1.99623;0
20160819172827366_DDMTREBIC-R1_snap.fits;2.20392;26513.7;3.15147;0
20160819172927441_DDMTREBIC-R1_snap.fits;2.45937;26525.4;2.4012;0
20160819173027515_DDMTREBIC-R1_snap.fits;2.7641;26487.3;2.37904;0
20160819173127590_DDMTREBIC-R1_snap.fits;2.55406;26502;2.34504;0
20160819173227665_DDMTREBIC-R1_snap.fits;2.48634;26468.3;2.23245;0
20160819173327739_DDMTREBIC-R1_snap.fits;2.98583;26488.8;2.12314;0
20160819173427814_DDMTREBIC-R1_snap.fits;2.84882;26491.7;2.20755;0
20160819173527889_DDMTREBIC-R1_snap.fits;2.72615;26468.3;2.99021;0
20160819173627963_DDMTREBIC-R1_snap.fits;2.84158;26477.1;2.44899;0
20160819173728038_DDMTREBIC-R1_snap.fits;2.68745;26512.2;2.2943;0
20160819173828113_DDMTREBIC-R1_snap.fits;2.95706;26468.3;2.60622;0
20160819173928187_DDMTREBIC-R1_snap.fits;3.02103;26518.1;2.13674;0
20160819174028262_DDMTREBIC-R1_snap.fits;2.81547;26477.1;2.55322;0
20160819174128337_DDMTREBIC-R1_snap.fits;2.85913;26537.1;2.65847;0
20160819174228411_DDMTREBIC-R1_snap.fits;3.58083;26547.4;1.79357;0
20160819174328486_DDMTREBIC-R1_snap.fits;2.67631;26478.5;3.15978;0
20160819174428561_DDMTREBIC-R1_snap.fits;2.98647;26480;2.17819;0
20160819174528635_DDMTREBIC-R1_snap.fits;2.9979;26456.5;2.24687;0
20160819174628710_DDMTREBIC-R1_snap.fits;3.49829;26510.7;2.58019;0
20160819174728785_DDMTREBIC-R1_snap.fits;3.34543;26497.6;2.32343;0
20160819174828859_DDMTREBIC-R1_snap.fits;3.49495;26529.8;2.10409;0
20160819174928934_DDMTREBIC-R1_snap.fits;2.56739;26488.8;2.12392;0
20160819175029009_DDMTREBIC-R1_snap.fits;2.94213;26456.5;2.65367;0
20160819175129083_DDMTREBIC-R1_snap.fits;2.74142;26472.7;2.70172;0
20160819175229158_DDMTREBIC-R1_snap.fits;2.84254;26490.2;2.17172;0
20160819175329233_DDMTREBIC-R1_snap.fits;2.35222;26534.2;2.37484;0
20160819175429307_DDMTREBIC-R1_snap.fits;2.45964;26480;1.7518;0
20160819175529382_DDMTREBIC-R1_snap.fits;2.70362;26547.4;1.97436;0
20160819175629457_DDMTREBIC-R1_snap.fits;2.87901;26497.6;2.22162;0
20160819175729531_DDMTREBIC-R1_snap.fits;2.6873;26534.2;2.89634;0
20160819175829606_DDMTREBIC-R1_snap.fits;2.63818;26506.3;2.20308;0
20160819175929681_DDMTREBIC-R1_snap.fits;2.70648;26531.2;2.14411;0
