# file name; noise; peak f.; mag.; duration
20160819050031590_DDMTREBIC-R1_snap.fits;2.69646;26465.3;2.88896;0
20160819050131665_DDMTREBIC-R1_snap.fits;3.45024;26468.3;2.29148;0
20160819050231739_DDMTREBIC-R1_snap.fits;2.98366;26500.5;2.98766;0
20160819050416187_DDMTREBIC-R1_met.fits;3.08331;26532.7;7.01478;0.341333
20160819050331814_DDMTREBIC-R1_snap.fits;2.49876;26537.1;2.4936;0
20160819050431889_DDMTREBIC-R1_snap.fits;3.08214;26462.4;2.06726;0
20160819050531963_DDMTREBIC-R1_snap.fits;2.89554;26516.6;2.23619;0
20160819050632038_DDMTREBIC-R1_snap.fits;3.0568;26529.8;2.75517;0
20160819050732113_DDMTREBIC-R1_snap.fits;3.23013;26509.3;2.16767;0
20160819050832187_DDMTREBIC-R1_snap.fits;2.93247;26474.1;2.8885;0
20160819050932262_DDMTREBIC-R1_snap.fits;2.9188;26449.2;2.29135;0
20160819051032337_DDMTREBIC-R1_snap.fits;2.60766;26452.1;2.24955;0
20160819051132411_DDMTREBIC-R1_snap.fits;3.11807;26484.4;2.61337;0
20160819051232486_DDMTREBIC-R1_snap.fits;3.29204;26450.7;2.64881;0
20160819051332561_DDMTREBIC-R1_snap.fits;2.86997;26466.8;2.63226;0
20160819051432635_DDMTREBIC-R1_snap.fits;2.8572;26504.9;2.36479;0
20160819051532710_DDMTREBIC-R1_snap.fits;3.02878;26455.1;2.36715;0
20160819051632785_DDMTREBIC-R1_snap.fits;2.65199;26480;1.92547;0
20160819051732859_DDMTREBIC-R1_snap.fits;3.00694;26528.3;2.51925;0
20160819051832934_DDMTREBIC-R1_snap.fits;3.40134;26481.4;2.53449;0
20160819051933009_DDMTREBIC-R1_snap.fits;2.83894;26456.5;2.01137;0
20160819052033083_DDMTREBIC-R1_snap.fits;3.00889;26534.2;2.02724;0
20160819052133158_DDMTREBIC-R1_snap.fits;2.928;26523.9;2.61898;0
20160819052233233_DDMTREBIC-R1_snap.fits;3.11461;26478.5;2.74152;0
20160819052333307_DDMTREBIC-R1_snap.fits;2.68951;26490.2;2.47157;0
20160819052433382_DDMTREBIC-R1_snap.fits;2.48129;26529.8;2.7081;0
20160819052533457_DDMTREBIC-R1_snap.fits;3.69802;26478.5;2.30264;0
20160819052633531_DDMTREBIC-R1_snap.fits;2.96783;26535.6;3.05234;0
20160819052733606_DDMTREBIC-R1_snap.fits;3.35157;26449.2;2.42627;0
20160819052833681_DDMTREBIC-R1_snap.fits;2.89034;26540;2.79364;0
20160819052933755_DDMTREBIC-R1_snap.fits;3.10686;26504.9;2.58646;0
20160819053033830_DDMTREBIC-R1_snap.fits;2.74695;26475.6;2.49486;0
20160819053133905_DDMTREBIC-R1_snap.fits;3.13314;26475.6;2.90732;0
20160819053233979_DDMTREBIC-R1_snap.fits;2.93625;26534.2;1.8641;0
20160819053334054_DDMTREBIC-R1_snap.fits;2.329;26528.3;2.74252;0
20160819053434129_DDMTREBIC-R1_snap.fits;3.00894;26477.1;2.55804;0
20160819053534203_DDMTREBIC-R1_snap.fits;2.97561;26537.1;3.15714;0
20160819053634278_DDMTREBIC-R1_snap.fits;2.79624;26472.7;2.44535;0
20160819053734353_DDMTREBIC-R1_snap.fits;3.33165;26494.6;3.06689;0
20160819053834427_DDMTREBIC-R1_snap.fits;2.5942;26472.7;2.56535;0
20160819053934502_DDMTREBIC-R1_snap.fits;2.69183;26460.9;2.27403;0
20160819054034577_DDMTREBIC-R1_snap.fits;2.91647;26547.4;2.86215;0
20160819054134651_DDMTREBIC-R1_snap.fits;3.1807;26472.7;2.68165;0
20160819054234726_DDMTREBIC-R1_snap.fits;3.42532;26545.9;2.32676;0
20160819054334801_DDMTREBIC-R1_snap.fits;2.63487;26462.4;2.69694;0
20160819054434875_DDMTREBIC-R1_snap.fits;2.2619;26499;2.47661;0
20160819054534950_DDMTREBIC-R1_snap.fits;2.99483;26531.2;2.29492;0
20160819054635025_DDMTREBIC-R1_snap.fits;2.86827;26500.5;3.08427;0
20160819054809403_DDMTREBIC-R1_met.fits;3.25626;26502;6.67268;0.170667
20160819054735099_DDMTREBIC-R1_snap.fits;3.63868;26449.2;2.83558;0
20160819054835174_DDMTREBIC-R1_snap.fits;3.40563;26456.5;3.01068;0
20160819054935249_DDMTREBIC-R1_snap.fits;3.15114;26455.1;2.56118;0
20160819055035323_DDMTREBIC-R1_snap.fits;3.13532;26485.8;2.51165;0
20160819055135398_DDMTREBIC-R1_snap.fits;3.24166;26525.4;2.81241;0
20160819055235473_DDMTREBIC-R1_snap.fits;3.12753;26537.1;2.34597;0
20160819055335547_DDMTREBIC-R1_snap.fits;2.69459;26474.1;2.10331;0
20160819055435622_DDMTREBIC-R1_snap.fits;2.8281;26532.7;2.30497;0
20160819055535697_DDMTREBIC-R1_snap.fits;2.84637;26497.6;2.34159;0
20160819055635771_DDMTREBIC-R1_snap.fits;2.3877;26513.7;2.20784;0
20160819055735846_DDMTREBIC-R1_snap.fits;2.98961;26452.1;2.31962;0
20160819055835921_DDMTREBIC-R1_snap.fits;3.53808;26493.2;2.13809;0
20160819055935995_DDMTREBIC-R1_snap.fits;3.26933;26468.3;2.09776;0
