# file name; noise; peak f.; mag.; duration
20160819070040550_DDMTREBIC-R1_snap.fits;2.9864;26475.6;2.79295;0
20160819070140625_DDMTREBIC-R1_snap.fits;3.76434;26541.5;2.59678;0
20160819070250769_DDMTREBIC-R1_met.fits;3.3103;26496.1;7.28705;0.170667
20160819070240699_DDMTREBIC-R1_snap.fits;3.49282;26469.7;3.2676;0
20160819070340774_DDMTREBIC-R1_snap.fits;3.30337;26507.8;2.49793;0
20160819070440849_DDMTREBIC-R1_snap.fits;2.86266;26512.2;2.78824;0
20160819070540923_DDMTREBIC-R1_snap.fits;2.88155;26544.4;2.23861;0
20160819070640998_DDMTREBIC-R1_snap.fits;3.06183;26499;2.78718;0
20160819070741073_DDMTREBIC-R1_snap.fits;2.61543;26472.7;2.10372;0
20160819070841147_DDMTREBIC-R1_snap.fits;2.36131;26481.4;3.31896;0
20160819070941222_DDMTREBIC-R1_snap.fits;2.41694;26462.4;2.81265;0
20160819071041297_DDMTREBIC-R1_snap.fits;3.19189;26477.1;2.61638;0
20160819071136081_DDMTREBIC-R1_met.fits;2.76071;26490.2;6.39628;0.170667
20160819071141371_DDMTREBIC-R1_snap.fits;2.85525;26534.2;2.56422;0
20160819071241446_DDMTREBIC-R1_snap.fits;3.09411;26459.5;2.29285;0
20160819071341521_DDMTREBIC-R1_snap.fits;2.92777;26518.1;2.17176;0
20160819071441595_DDMTREBIC-R1_snap.fits;2.85836;26485.8;3.30382;0
20160819071541670_DDMTREBIC-R1_snap.fits;2.28879;26484.4;2.82039;0
20160819071641745_DDMTREBIC-R1_snap.fits;2.85851;26512.2;2.57743;0
20160819071741819_DDMTREBIC-R1_snap.fits;2.85262;26513.7;2.93011;0
20160819071841894_DDMTREBIC-R1_snap.fits;3.16443;26477.1;2.01733;0
20160819071941969_DDMTREBIC-R1_snap.fits;3.13038;26452.1;2.78973;0
20160819072042043_DDMTREBIC-R1_snap.fits;3.63299;26519.5;3.53192;0
20160819072142118_DDMTREBIC-R1_snap.fits;2.687;26540;3.2359;0
20160819072242193_DDMTREBIC-R1_snap.fits;2.72939;26466.8;3.04316;0
20160819072342267_DDMTREBIC-R1_snap.fits;3.13471;26510.7;2.28926;0
20160819072442342_DDMTREBIC-R1_snap.fits;2.55432;26449.2;2.5722;0
20160819072542417_DDMTREBIC-R1_snap.fits;3.04069;26543;2.19147;0
20160819072642491_DDMTREBIC-R1_snap.fits;2.47763;26513.7;1.86687;0
20160819072742566_DDMTREBIC-R1_snap.fits;2.56069;26525.4;2.486;0
20160819072842641_DDMTREBIC-R1_snap.fits;3.13465;26468.3;2.11421;0
20160819072942715_DDMTREBIC-R1_snap.fits;2.96666;26477.1;2.55819;0
20160819073042790_DDMTREBIC-R1_snap.fits;3.02398;26523.9;2.04751;0
20160819073142865_DDMTREBIC-R1_snap.fits;2.78608;26474.1;2.18266;0
20160819073242939_DDMTREBIC-R1_snap.fits;2.45149;26543;2.25614;0
20160819073343014_DDMTREBIC-R1_snap.fits;2.70572;26518.1;2.19553;0
20160819073443089_DDMTREBIC-R1_snap.fits;3.01355;26482.9;2.94253;0
20160819073543163_DDMTREBIC-R1_snap.fits;2.52622;26455.1;2.07756;0
20160819073643238_DDMTREBIC-R1_snap.fits;2.92223;26456.5;2.85561;0
20160819073743313_DDMTREBIC-R1_snap.fits;2.85449;26459.5;2.35446;0
20160819073843387_DDMTREBIC-R1_snap.fits;2.96374;26532.7;2.73449;0
20160819073943462_DDMTREBIC-R1_snap.fits;2.85478;26525.4;2.15428;0
20160819074043537_DDMTREBIC-R1_snap.fits;2.98405;26500.5;3.27802;0
20160819074143611_DDMTREBIC-R1_snap.fits;2.90792;26526.9;2.93737;0
20160819074243686_DDMTREBIC-R1_snap.fits;3.2658;26471.2;2.43576;0
20160819074343761_DDMTREBIC-R1_snap.fits;2.65585;26503.4;3.24041;0
20160819074443835_DDMTREBIC-R1_snap.fits;3.49804;26499;2.47788;0
20160819074543910_DDMTREBIC-R1_snap.fits;3.11902;26526.9;2.55484;0
20160819074643985_DDMTREBIC-R1_snap.fits;2.75768;26449.2;2.77767;0
20160819074744059_DDMTREBIC-R1_snap.fits;2.86705;26529.8;2.77337;0
20160819074844134_DDMTREBIC-R1_snap.fits;3.05896;26506.3;2.6135;0
20160819074944209_DDMTREBIC-R1_snap.fits;2.31811;26487.3;2.38433;0
20160819075044283_DDMTREBIC-R1_snap.fits;2.49238;26484.4;2.35555;0
20160819075144358_DDMTREBIC-R1_snap.fits;2.64698;26465.3;1.94386;0
20160819075244433_DDMTREBIC-R1_snap.fits;3.52521;26496.1;2.12844;0
20160819075344507_DDMTREBIC-R1_snap.fits;2.88313;26474.1;2.28639;0
20160819075444582_DDMTREBIC-R1_snap.fits;2.95285;26545.9;2.28682;0
20160819075544657_DDMTREBIC-R1_snap.fits;3.26558;26478.5;2.37211;0
20160819075644731_DDMTREBIC-R1_snap.fits;3.15881;26532.7;2.31407;0
20160819075744806_DDMTREBIC-R1_snap.fits;2.45367;26487.3;2.22593;0
20160819075844881_DDMTREBIC-R1_snap.fits;2.76705;26507.8;2.40597;0
20160819075944955_DDMTREBIC-R1_snap.fits;2.90486;26471.2;2.45206;0
