# file name; noise; peak f.; mag.; duration
20160819130007355_DDMTREBIC-R1_snap.fits;2.35914;26455.1;2.46962;0
20160819130107430_DDMTREBIC-R1_snap.fits;2.95924;26534.2;1.80558;0
20160819130207505_DDMTREBIC-R1_snap.fits;3.04704;26519.5;2.54467;0
20160819130307579_DDMTREBIC-R1_snap.fits;3.24015;26493.2;3.30022;0
20160819130407654_DDMTREBIC-R1_snap.fits;3.12029;26465.3;2.58331;0
20160819130507729_DDMTREBIC-R1_snap.fits;3.00026;26493.2;2.37898;0
20160819130607803_DDMTREBIC-R1_snap.fits;2.66991;26538.6;3.03813;0
20160819130707878_DDMTREBIC-R1_snap.fits;3.18306;26456.5;2.25258;0
20160819130807953_DDMTREBIC-R1_snap.fits;2.88681;26531.2;2.48262;0
20160819130908027_DDMTREBIC-R1_snap.fits;2.80571;26540;2.09357;0
20160819131008102_DDMTREBIC-R1_snap.fits;2.99737;26465.3;2.45617;0
20160819131108177_DDMTREBIC-R1_snap.fits;3.03482;26450.7;2.63556;0
20160819131208251_DDMTREBIC-R1_snap.fits;2.9599;26500.5;2.52632;0
20160819131308326_DDMTREBIC-R1_snap.fits;2.23076;26449.2;2.96342;0
20160819131408401_DDMTREBIC-R1_snap.fits;2.6919;26485.8;2.16515;0
20160819131508475_DDMTREBIC-R1_snap.fits;3.00814;26480;2.36405;0
20160819131608550_DDMTREBIC-R1_snap.fits;2.7721;26459.5;2.72052;0
20160819131708625_DDMTREBIC-R1_snap.fits;3.10799;26519.5;1.95265;0
20160819131808699_DDMTREBIC-R1_snap.fits;2.88072;26466.8;2.79502;0
20160819131908774_DDMTREBIC-R1_snap.fits;2.7995;26499;2.1103;0
20160819132008849_DDMTREBIC-R1_snap.fits;3.03663;26475.6;2.75421;0
20160819132108923_DDMTREBIC-R1_snap.fits;2.72857;26538.6;2.23927;0
20160819132208998_DDMTREBIC-R1_snap.fits;2.47666;26534.2;2.21039;0
20160819132309073_DDMTREBIC-R1_snap.fits;2.94153;26516.6;2.87337;0
20160819132409147_DDMTREBIC-R1_snap.fits;2.68072;26506.3;2.71674;0
20160819132509222_DDMTREBIC-R1_snap.fits;2.34391;26526.9;2.06028;0
20160819132609297_DDMTREBIC-R1_snap.fits;2.94062;26450.7;2.89283;0
20160819132709371_DDMTREBIC-R1_snap.fits;3.09637;26529.8;2.84388;0
20160819132809446_DDMTREBIC-R1_snap.fits;2.8656;26460.9;2.72466;0
20160819132909521_DDMTREBIC-R1_snap.fits;2.62942;26458;3.60464;0
20160819133009595_DDMTREBIC-R1_snap.fits;2.85547;26523.9;3.00081;0
20160819133109670_DDMTREBIC-R1_snap.fits;2.54607;26496.1;2.84197;0
20160819133209745_DDMTREBIC-R1_snap.fits;3.03757;26503.4;1.79967;0
20160819133309819_DDMTREBIC-R1_snap.fits;2.68062;26519.5;2.6682;0
20160819133409894_DDMTREBIC-R1_snap.fits;3.29287;26472.7;2.0886;0
20160819133509969_DDMTREBIC-R1_snap.fits;2.78205;26488.8;2.97958;0
20160819133610043_DDMTREBIC-R1_snap.fits;3.19732;26493.2;2.78148;0
20160819133710118_DDMTREBIC-R1_snap.fits;3.29594;26465.3;2.60219;0
20160819133810193_DDMTREBIC-R1_snap.fits;2.93385;26535.6;2.69982;0
20160819133910267_DDMTREBIC-R1_snap.fits;2.81847;26499;3.47955;0
20160819134010342_DDMTREBIC-R1_snap.fits;3.64739;26491.7;2.51198;0
20160819134110417_DDMTREBIC-R1_snap.fits;3.42481;26496.1;2.16281;0
20160819134210491_DDMTREBIC-R1_snap.fits;2.33784;26450.7;2.43593;0
20160819134310566_DDMTREBIC-R1_snap.fits;3.18358;26535.6;1.89067;0
20160819134410641_DDMTREBIC-R1_snap.fits;3.19211;26534.2;2.51209;0
20160819134510715_DDMTREBIC-R1_snap.fits;3.45399;26512.2;2.30197;0
20160819134610790_DDMTREBIC-R1_snap.fits;2.50647;26510.7;2.57644;0
20160819134710865_DDMTREBIC-R1_snap.fits;3.04066;26496.1;2.58895;0
20160819134810939_DDMTREBIC-R1_snap.fits;2.28312;26540;2.12519;0
20160819134911014_DDMTREBIC-R1_snap.fits;2.80365;26516.6;2.67365;0
20160819135011089_DDMTREBIC-R1_snap.fits;2.68564;26499;2.93818;0
20160819135111163_DDMTREBIC-R1_snap.fits;2.99161;26513.7;2.9249;0
20160819135211238_DDMTREBIC-R1_snap.fits;2.93918;26509.3;2.67651;0
20160819135311313_DDMTREBIC-R1_snap.fits;2.62467;26529.8;2.67479;0
20160819135411387_DDMTREBIC-R1_snap.fits;2.75311;26529.8;2.07803;0
20160819135511462_DDMTREBIC-R1_snap.fits;2.37196;26519.5;2.62669;0
20160819135611537_DDMTREBIC-R1_snap.fits;2.42212;26509.3;2.45744;0
20160819135711611_DDMTREBIC-R1_snap.fits;2.82744;26522.5;2.30531;0
20160819135811686_DDMTREBIC-R1_snap.fits;2.69688;26469.7;2.74455;0
20160819135911761_DDMTREBIC-R1_snap.fits;2.4702;26541.5;2.4712;0
