# file name; noise; peak f.; mag.; duration
20160819040027110_DDMTREBIC-R1_snap.fits;2.81059;26452.1;2.63505;0
20160819040127185_DDMTREBIC-R1_snap.fits;2.9937;26547.4;2.25792;0
20160819040227259_DDMTREBIC-R1_snap.fits;3.17392;26490.2;1.90312;0
20160819040327334_DDMTREBIC-R1_snap.fits;3.23556;26455.1;2.37197;0
20160819040427409_DDMTREBIC-R1_snap.fits;3.01361;26482.9;2.0304;0
20160819040527483_DDMTREBIC-R1_snap.fits;2.6968;26503.4;2.72576;0
20160819040627558_DDMTREBIC-R1_snap.fits;2.63967;26528.3;2.22091;0
20160819040727633_DDMTREBIC-R1_snap.fits;2.5926;26525.4;2.16278;0
20160819040827707_DDMTREBIC-R1_snap.fits;2.95125;26512.2;1.86945;0
20160819040927782_DDMTREBIC-R1_snap.fits;2.68213;26453.6;2.4357;0
20160819041027857_DDMTREBIC-R1_snap.fits;3.185;26506.3;2.7109;0
20160819041127931_DDMTREBIC-R1_snap.fits;3.43797;26518.1;2.49811;0
20160819041228006_DDMTREBIC-R1_snap.fits;2.8229;26523.9;1.97261;0
20160819041328081_DDMTREBIC-R1_snap.fits;2.88899;26540;2.3901;0
20160819041428155_DDMTREBIC-R1_snap.fits;3.19839;26452.1;2.5525;0
20160819041528230_DDMTREBIC-R1_snap.fits;3.39121;26459.5;1.98395;0
20160819041628305_DDMTREBIC-R1_snap.fits;2.81253;26469.7;2.4286;0
20160819041728379_DDMTREBIC-R1_snap.fits;2.75194;26450.7;2.71117;0
20160819041828454_DDMTREBIC-R1_snap.fits;3.14789;26477.1;2.54837;0
20160819041928529_DDMTREBIC-R1_snap.fits;2.76555;26480;2.39449;0
20160819042028603_DDMTREBIC-R1_snap.fits;2.59069;26510.7;2.61021;0
20160819042128678_DDMTREBIC-R1_snap.fits;2.34717;26547.4;2.77903;0
20160819042228753_DDMTREBIC-R1_snap.fits;3.11585;26538.6;2.5588;0
20160819042328827_DDMTREBIC-R1_snap.fits;3.41644;26456.5;2.38887;0
20160819042428902_DDMTREBIC-R1_snap.fits;3.01486;26525.4;2.24685;0
20160819042528977_DDMTREBIC-R1_snap.fits;2.83211;26490.2;2.73974;0
20160819042629051_DDMTREBIC-R1_snap.fits;3.73359;26474.1;2.40096;0
20160819042729126_DDMTREBIC-R1_snap.fits;2.93447;26521;2.23302;0
20160819042829201_DDMTREBIC-R1_snap.fits;2.62311;26525.4;2.55482;0
20160819042929275_DDMTREBIC-R1_snap.fits;2.74812;26496.1;2.04999;0
20160819043029350_DDMTREBIC-R1_snap.fits;2.92764;26480;2.7384;0
20160819043129425_DDMTREBIC-R1_snap.fits;3.099;26466.8;2.47436;0
20160819043229499_DDMTREBIC-R1_snap.fits;3.19571;26525.4;2.82065;0
20160819043329574_DDMTREBIC-R1_snap.fits;2.65827;26469.7;2.80981;0
20160819043429649_DDMTREBIC-R1_snap.fits;2.93875;26459.5;3.07852;0
20160819043529723_DDMTREBIC-R1_snap.fits;3.11385;26504.9;2.43949;0
20160819043629798_DDMTREBIC-R1_snap.fits;2.5825;26452.1;2.27124;0
20160819043729873_DDMTREBIC-R1_snap.fits;3.32441;26472.7;2.36923;0
20160819043829947_DDMTREBIC-R1_snap.fits;3.46746;26449.2;2.29446;0
20160819043930022_DDMTREBIC-R1_snap.fits;2.47584;26537.1;2.57981;0
20160819044030097_DDMTREBIC-R1_snap.fits;2.93749;26452.1;3.25287;0
20160819044130171_DDMTREBIC-R1_snap.fits;3.32027;26537.1;2.62991;0
20160819044230246_DDMTREBIC-R1_snap.fits;2.57073;26518.1;2.39388;0
20160819044330321_DDMTREBIC-R1_snap.fits;2.45944;26459.5;2.7755;0
20160819044430395_DDMTREBIC-R1_snap.fits;2.96838;26455.1;1.69669;0
20160819044530470_DDMTREBIC-R1_snap.fits;2.85237;26540;2.20528;0
20160819044630545_DDMTREBIC-R1_snap.fits;2.90136;26507.8;2.18416;0
20160819044730619_DDMTREBIC-R1_snap.fits;3.54384;26471.2;2.19803;0
20160819044830694_DDMTREBIC-R1_snap.fits;3.32818;26477.1;2.08669;0
20160819044930769_DDMTREBIC-R1_snap.fits;2.38985;26453.6;3.59213;0
20160819045030843_DDMTREBIC-R1_snap.fits;3.0881;26500.5;3.28086;0
20160819045130918_DDMTREBIC-R1_snap.fits;2.86919;26475.6;2.38323;0
20160819045230993_DDMTREBIC-R1_snap.fits;2.83234;26544.4;2.20339;0
20160819045340966_DDMTREBIC-R1_met.fits;2.79555;26504.9;5.6805;1.19467
20160819045331067_DDMTREBIC-R1_snap.fits;3.05297;26497.6;2.83446;0
20160819045431142_DDMTREBIC-R1_snap.fits;2.89953;26459.5;2.19209;0
20160819045531217_DDMTREBIC-R1_snap.fits;2.78037;26537.1;3.06011;0
20160819045631291_DDMTREBIC-R1_snap.fits;2.8366;26502;2.10109;0
20160819045731366_DDMTREBIC-R1_snap.fits;3.31002;26529.8;2.558;0
20160819045831441_DDMTREBIC-R1_snap.fits;2.76863;26487.3;2.21023;0
20160819045931515_DDMTREBIC-R1_snap.fits;3.10795;26504.9;2.71712;0
