# file name; noise; peak f.; mag.; duration
20160819020018150_DDMTREBIC-R1_snap.fits;2.8072;26518.1;2.82522;0
20160819020118225_DDMTREBIC-R1_snap.fits;2.81251;26452.1;2.73908;0
20160819020218299_DDMTREBIC-R1_snap.fits;3.24805;26525.4;2.99135;0
20160819020318374_DDMTREBIC-R1_snap.fits;3.07425;26478.5;2.84759;0
20160819020418449_DDMTREBIC-R1_snap.fits;3.68647;26450.7;2.37826;0
20160819020518523_DDMTREBIC-R1_snap.fits;2.92838;26484.4;1.82039;0
20160819020618598_DDMTREBIC-R1_snap.fits;3.43703;26545.9;2.58208;0
20160819020718673_DDMTREBIC-R1_snap.fits;3.08546;26526.9;2.57056;0
20160819020818747_DDMTREBIC-R1_snap.fits;2.94651;26450.7;3.46359;0
20160819020918822_DDMTREBIC-R1_snap.fits;2.75342;26459.5;2.89056;0
20160819021018897_DDMTREBIC-R1_snap.fits;2.51069;26538.6;2.7316;0
20160819021118971_DDMTREBIC-R1_snap.fits;2.92148;26545.9;2.74826;0
20160819021219046_DDMTREBIC-R1_snap.fits;3.02531;26488.8;2.69149;0
20160819021319121_DDMTREBIC-R1_snap.fits;3.01975;26475.6;2.17898;0
20160819021419195_DDMTREBIC-R1_snap.fits;2.71691;26463.9;1.91754;0
20160819021557841_DDMTREBIC-R1_met.fits;2.81193;26500.5;8.25154;0.170667
20160819021519270_DDMTREBIC-R1_snap.fits;2.89705;26545.9;2.62536;0
20160819021619345_DDMTREBIC-R1_snap.fits;3.12743;26458;3.34555;0
20160819021719419_DDMTREBIC-R1_snap.fits;2.85237;26472.7;2.94469;0
20160819021819494_DDMTREBIC-R1_snap.fits;2.98804;26510.7;1.96341;0
20160819021919569_DDMTREBIC-R1_snap.fits;3.25137;26480;3.45638;0
20160819022019643_DDMTREBIC-R1_snap.fits;3.05832;26460.9;2.35594;0
20160819022156241_DDMTREBIC-R1_met.fits;2.59244;26531.2;12.4208;0.512
20160819022119718_DDMTREBIC-R1_snap.fits;2.41909;26541.5;2.3912;0
20160819022219793_DDMTREBIC-R1_snap.fits;2.79476;26518.1;2.48172;0
20160819022319867_DDMTREBIC-R1_snap.fits;3.28271;26475.6;2.27552;0
20160819022419942_DDMTREBIC-R1_snap.fits;3.50012;26449.2;3.10474;0
20160819022520017_DDMTREBIC-R1_snap.fits;3.03828;26516.6;2.98985;0
20160819022620091_DDMTREBIC-R1_snap.fits;2.74962;26534.2;1.92785;0
20160819022720166_DDMTREBIC-R1_snap.fits;3.19551;26541.5;2.12013;0
20160819022820241_DDMTREBIC-R1_snap.fits;2.92188;26506.3;2.06213;0
20160819022920315_DDMTREBIC-R1_snap.fits;2.7504;26529.8;2.23819;0
20160819023020390_DDMTREBIC-R1_snap.fits;2.68528;26460.9;2.71463;0
20160819023120465_DDMTREBIC-R1_snap.fits;2.66337;26485.8;2.50018;0
20160819023220539_DDMTREBIC-R1_snap.fits;2.79484;26545.9;2.96657;0
20160819023320614_DDMTREBIC-R1_snap.fits;2.74345;26497.6;3.04254;0
20160819023420689_DDMTREBIC-R1_snap.fits;3.23311;26463.9;2.33542;0
20160819023520763_DDMTREBIC-R1_snap.fits;3.25844;26510.7;2.63759;0
20160819023620838_DDMTREBIC-R1_snap.fits;2.68547;26452.1;2.54658;0
20160819023720913_DDMTREBIC-R1_snap.fits;2.84202;26534.2;2.66685;0
20160819023820987_DDMTREBIC-R1_snap.fits;2.61353;26482.9;1.78946;0
20160819023921062_DDMTREBIC-R1_snap.fits;2.61083;26525.4;2.94118;0
20160819024021137_DDMTREBIC-R1_snap.fits;2.93739;26518.1;3.06669;0
20160819024121211_DDMTREBIC-R1_snap.fits;2.89509;26510.7;2.45683;0
20160819024221286_DDMTREBIC-R1_snap.fits;2.88953;26487.3;3.53224;0
20160819024321361_DDMTREBIC-R1_snap.fits;2.93267;26513.7;2.76143;0
20160819024421435_DDMTREBIC-R1_snap.fits;3.19579;26531.2;2.89623;0
20160819024521510_DDMTREBIC-R1_snap.fits;2.92364;26502;2.50688;0
20160819024621585_DDMTREBIC-R1_snap.fits;3.14014;26484.4;2.74833;0
20160819024721659_DDMTREBIC-R1_snap.fits;2.57444;26522.5;2.29378;0
20160819024821734_DDMTREBIC-R1_snap.fits;2.41714;26468.3;2.37511;0
20160819024921809_DDMTREBIC-R1_snap.fits;2.9981;26450.7;3.00857;0
20160819025103014_DDMTREBIC-R1_met.fits;2.44613;26503.4;4.97854;0.170667
20160819025021883_DDMTREBIC-R1_snap.fits;3.37377;26516.6;2.68237;0
20160819025121958_DDMTREBIC-R1_snap.fits;2.98604;26547.4;2.44456;0
20160819025222033_DDMTREBIC-R1_snap.fits;2.92111;26519.5;2.3759;0
20160819025322107_DDMTREBIC-R1_snap.fits;2.97685;26491.7;2.75134;0
20160819025422182_DDMTREBIC-R1_snap.fits;2.97636;26523.9;2.36182;0
20160819025522257_DDMTREBIC-R1_snap.fits;3.14624;26497.6;2.19853;0
20160819025622331_DDMTREBIC-R1_snap.fits;2.96867;26452.1;2.4016;0
20160819025800123_DDMTREBIC-R1_met.fits;2.33006;26469.7;5.42086;0.170667
20160819025722406_DDMTREBIC-R1_snap.fits;2.89382;26532.7;2.2544;0
20160819025822481_DDMTREBIC-R1_snap.fits;2.67455;26484.4;2.5584;0
20160819025922555_DDMTREBIC-R1_snap.fits;2.87481;26494.6;2.74857;0
