# file name; noise; peak f.; mag.; duration
20160819030022630_DDMTREBIC-R1_snap.fits;2.75694;26507.8;2.52215;0
20160819030122705_DDMTREBIC-R1_snap.fits;3.54172;26475.6;2.84649;0
20160819030222779_DDMTREBIC-R1_snap.fits;2.6323;26449.2;2.25186;0
20160819030322854_DDMTREBIC-R1_snap.fits;3.62211;26509.3;2.51163;0
20160819030422929_DDMTREBIC-R1_snap.fits;3.9715;26480;2.32968;0
20160819030523003_DDMTREBIC-R1_snap.fits;2.87598;26478.5;2.12465;0
20160819030623078_DDMTREBIC-R1_snap.fits;3.32092;26459.5;2.39827;0
20160819030723153_DDMTREBIC-R1_snap.fits;2.78283;26459.5;3.03236;0
20160819030823227_DDMTREBIC-R1_snap.fits;2.93121;26504.9;2.07999;0
20160819030923302_DDMTREBIC-R1_snap.fits;2.66969;26477.1;1.81022;0
20160819031023377_DDMTREBIC-R1_snap.fits;2.95036;26521;2.45949;0
20160819031123451_DDMTREBIC-R1_snap.fits;3.2399;26547.4;2.53122;0
20160819031223526_DDMTREBIC-R1_snap.fits;3.41845;26513.7;2.15162;0
20160819031323601_DDMTREBIC-R1_snap.fits;2.6349;26545.9;2.69438;0
20160819031423675_DDMTREBIC-R1_snap.fits;2.59908;26487.3;2.24211;0
20160819031523750_DDMTREBIC-R1_snap.fits;2.43322;26474.1;2.87417;0
20160819031623825_DDMTREBIC-R1_snap.fits;2.43516;26490.2;2.46709;0
20160819031723899_DDMTREBIC-R1_snap.fits;3.59177;26458;2.32048;0
20160819031823974_DDMTREBIC-R1_snap.fits;3.0763;26544.4;2.43863;0
20160819031924049_DDMTREBIC-R1_snap.fits;2.79587;26531.2;2.50941;0
20160819032024123_DDMTREBIC-R1_snap.fits;2.84258;26494.6;2.01591;0
20160819032124198_DDMTREBIC-R1_snap.fits;2.69061;26519.5;2.80096;0
20160819032224273_DDMTREBIC-R1_snap.fits;2.83664;26510.7;2.32998;0
20160819032324347_DDMTREBIC-R1_snap.fits;2.70654;26510.7;2.26129;0
20160819032424422_DDMTREBIC-R1_snap.fits;2.69285;26507.8;2.12028;0
20160819032524497_DDMTREBIC-R1_snap.fits;2.84084;26531.2;2.83933;0
20160819032624571_DDMTREBIC-R1_snap.fits;3.28204;26469.7;2.08215;0
20160819032724646_DDMTREBIC-R1_snap.fits;2.83098;26526.9;2.57337;0
20160819032824721_DDMTREBIC-R1_snap.fits;3.13962;26521;2.52227;0
20160819032924795_DDMTREBIC-R1_snap.fits;3.09422;26456.5;2.4124;0
20160819033024870_DDMTREBIC-R1_snap.fits;2.91143;26491.7;2.4831;0
20160819033124945_DDMTREBIC-R1_snap.fits;3.14267;26487.3;2.34146;0
20160819033225019_DDMTREBIC-R1_snap.fits;3.21558;26531.2;2.23393;0
20160819033325094_DDMTREBIC-R1_snap.fits;2.87112;26507.8;2.46067;0
20160819033425169_DDMTREBIC-R1_snap.fits;2.79363;26452.1;2.43231;0
20160819033525243_DDMTREBIC-R1_snap.fits;2.65084;26545.9;2.68297;0
20160819033625318_DDMTREBIC-R1_snap.fits;3.33521;26465.3;3.07674;0
20160819033725393_DDMTREBIC-R1_snap.fits;3.08443;26518.1;2.10163;0
20160819033825467_DDMTREBIC-R1_snap.fits;2.54303;26462.4;2.6421;0
20160819033925542_DDMTREBIC-R1_snap.fits;3.30536;26522.5;2.90661;0
20160819034025617_DDMTREBIC-R1_snap.fits;2.70095;26465.3;2.48793;0
20160819034125691_DDMTREBIC-R1_snap.fits;2.74806;26502;2.55365;0
20160819034225766_DDMTREBIC-R1_snap.fits;2.98349;26519.5;2.47761;0
20160819034325841_DDMTREBIC-R1_snap.fits;3.41729;26538.6;2.62104;0
20160819034425915_DDMTREBIC-R1_snap.fits;3.12812;26499;2.71006;0
20160819034525990_DDMTREBIC-R1_snap.fits;3.43966;26497.6;2.37393;0
20160819034626065_DDMTREBIC-R1_snap.fits;2.91408;26532.7;2.94292;0
20160819034726139_DDMTREBIC-R1_snap.fits;2.45852;26450.7;1.84051;0
20160819034826214_DDMTREBIC-R1_snap.fits;2.97936;26449.2;2.5084;0
20160819034926289_DDMTREBIC-R1_snap.fits;2.85173;26506.3;2.75634;0
20160819035026363_DDMTREBIC-R1_snap.fits;3.0507;26480;2.11241;0
20160819035126438_DDMTREBIC-R1_snap.fits;3.73916;26543;3.01989;0
20160819035226513_DDMTREBIC-R1_snap.fits;3.23486;26534.2;3.56133;0
20160819035326587_DDMTREBIC-R1_snap.fits;3.26136;26458;2.96955;0
20160819035426662_DDMTREBIC-R1_snap.fits;3.46183;26458;2.32645;0
20160819035526737_DDMTREBIC-R1_snap.fits;2.9688;26515.1;2.37862;0
20160819035626811_DDMTREBIC-R1_snap.fits;3.00935;26547.4;2.45908;0
20160819035726886_DDMTREBIC-R1_snap.fits;2.44559;26504.9;2.66249;0
20160819035826961_DDMTREBIC-R1_snap.fits;3.13099;26490.2;2.72109;0
20160819035927035_DDMTREBIC-R1_snap.fits;3.53835;26521;2.00352;0
