#timestamp,LO_Frequency,Hit,StdDev 
1633186815.5,286047000.1,N
1633186835.3,286047000.3,N
1633186855.1,286046999.7,N
1633186875.9,286046999.9,N
1633186895.7,286047000.0,N
1633186915.6,286047000.9,N
1633186935.4,286047000.6,N
1633186955.2,286047000.5,N
1633186975.1,286046998.4,N
1633186976.0,286046998.4,N
1633186995.8,286046997.2,N
1633187015.7,286046996.8,N
1633187035.5,286046997.5,N
1633187055.3,286047000.8,N
1633187075.2,286047000.0,N
1633187095.9,286047000.0,N
1633187115.7,286047000.2,N
1633187135.6,286047000.0,N
1633187155.4,286047001.1,N
1633187175.3,286046999.8,N
1633187195.1,286046999.8,N
1633187196.0,286046999.8,N
1633187215.8,286046999.8,N
1633187235.7,286047002.8,N
1633187255.5,286046999.8,N
1633187275.3,286047000.9,N
1633187295.2,286682705.8,Y
1633187315.0,286046999.8,P
1633187315.9,286046999.8,P
1633187335.8,286046999.7,P
1633187355.6,286047002.8,Y
1633187375.4,286046999.8,P
1633187395.3,286047002.6,P
1633187415.1,286047002.0,N
1633187435.9,286046999.9,N
1633187455.7,286046999.8,N
1633187475.5,286047002.4,N
1633187495.4,286047002.6,N
1633187515.2,286046999.8,N
1633187535.0,286046999.8,N
1633187535.9,286046999.8,N
1633187555.8,286047002.5,N
1633187575.6,286047000.0,N
1633187595.5,286047002.3,N
1633187615.3,286046999.8,N
1633187635.1,286047000.0,N
1633187655.9,286046998.7,N
1633187675.7,286047000.9,N
1633187695.5,286046998.8,N
1633187715.4,286046998.4,N
1633187735.2,286046998.9,N
1633187755.1,286046998.3,N
1633187756.0,286046998.3,N
1633187775.8,286046998.6,N
1633187795.6,286047000.6,N
1633187815.5,286047001.5,N
1633187835.3,286047002.5,N
1633187855.1,286046999.8,N
1633187875.9,286047000.0,N
1633187895.7,286046998.9,N
1633187915.6,286046998.8,N
1633187935.4,286046998.9,N
1633187955.2,286046999.1,N
1633187975.1,286046998.9,N
1633187976.0,286046998.9,N
1633187995.8,286047000.1,N
1633188015.7,286046999.0,N
1633188035.5,286046998.2,N
1633188055.3,286047000.4,N
1633188075.2,286047000.4,N
1633188095.0,286046999.9,N
1633188095.9,286046999.9,N
1633188115.7,286047000.8,N
1633188135.6,286046999.5,N
1633188155.4,286047001.0,N
1633188175.3,286046999.9,N
1633188195.1,286046998.1,N
1633188196.0,286046998.1,N
1633188215.8,286046999.4,N
1633188235.7,286046998.5,N
1633188255.5,286046996.6,Y
1633188275.4,286046999.2,P
1633188295.2,286047001.1,P
1633188315.0,286046999.7,N
1633188315.9,286046999.7,N
1633188335.8,286047000.9,N
1633188355.6,286047000.9,N
1633188375.4,286046998.1,N
1633188395.3,286046998.2,N
1633188415.1,286046998.6,N
1633188435.9,286046998.2,N
1633188455.7,286046996.6,Y
1633188475.5,286046996.5,P
1633188495.4,286046996.9,N
1633188515.2,286046997.0,N
1633188535.1,286682702.8,Y
1633188536.0,286046997.3,P
1633188555.8,286046998.6,P
1633188575.6,286046998.4,N
1633188595.5,286046998.9,N
1633188615.3,286046998.9,N
1633188635.1,286046999.0,N
1633188655.9,286046998.5,N
1633188675.7,286047000.2,N
1633188695.6,286047000.0,N
1633188715.4,286047002.2,N
1633188735.2,286047003.5,N
1633188755.1,286047002.7,N
1633188756.0,286047002.7,N
1633188775.8,286047000.6,N
1633188795.6,286047000.1,N
1633188815.5,286047000.3,N
1633188835.3,286047002.8,N
1633188855.2,286047000.3,N
1633188875.9,286046998.3,N
1633188895.7,286047000.8,N
1633188915.6,286047000.4,N
1633188935.4,286047001.2,N
1633188955.2,286047001.1,N
1633188975.1,286047000.3,N
1633188976.0,286047000.3,N
1633188995.8,286046998.7,N
1633189015.7,286047000.5,N
1633189035.5,286047001.7,N
1633189055.3,286046999.7,N
1633189075.2,286046999.8,N
1633189095.0,286046999.9,N
1633189095.9,286046999.9,N
1633189115.8,286046998.3,N
1633189135.6,286046998.4,N
1633189155.4,286047004.3,Y
1633189175.3,286047000.3,P
1633189195.1,286046999.0,P
1633189215.8,286046999.1,N
1633189235.7,286046999.6,N
1633189255.5,286046998.8,N
1633189275.4,286046998.7,N
1633189295.2,286047001.2,N
1633189315.0,286046999.3,N
1633189315.9,286046999.3,N
1633189335.8,286047001.1,N
1633189355.6,286046998.5,N
1633189375.4,286046998.6,N
1633189395.3,286046996.9,Y
1633189415.1,286046998.5,P
1633189435.9,286046998.2,P
1633189455.7,286046999.9,N
1633189475.5,286047000.9,N
1633189495.4,286047005.0,Y
1633189515.2,286047007.1,P
1633189535.1,286047005.1,N
1633189536.0,286047005.1,N
1633189555.8,286047003.2,N
1633189575.6,286047002.2,N
1633189595.5,286047002.7,N
1633189615.3,286047003.6,N
1633189635.2,286047006.9,Y
1633189655.9,286047001.6,P
1633189675.7,286047002.5,N
1633189695.6,286047000.2,N
1633189715.4,286047000.1,N
1633189735.2,286046999.9,N
1633189755.1,286046999.7,N
1633189756.0,286046999.7,N
1633189775.8,286047000.0,N
1633189795.7,286047000.5,N
1633189815.5,286047000.4,N
1633189835.3,286047000.4,N
1633189855.2,286047002.2,N
1633189875.0,286047000.9,N
1633189875.9,286047000.9,N
1633189895.8,286046999.7,N
1633189915.6,286047001.1,N
1633189935.4,286047002.0,N
1633189955.3,286047005.3,Y
1633189975.1,286047005.9,P
1633189995.8,286047003.4,N
1633190015.7,286047001.8,N
1633190035.5,286047002.7,N
1633190055.4,286047002.3,N
1633190075.2,286047000.5,N
1633190095.0,286047000.9,N
1633190095.9,286047000.9,N
1633190115.8,286047000.3,N
1633190135.6,286047001.2,N
1633190155.4,286047000.5,N
1633190175.3,286046999.8,N
1633190195.1,286047001.5,N
1633190215.9,286047002.5,N
1633190235.7,286047000.1,N
1633190255.5,286047000.1,N
1633190275.4,286047000.3,N
1633190295.2,286047000.6,N
1633190315.0,286047003.3,N
1633190316.0,286047003.3,N
1633190335.8,286047003.4,N
1633190355.6,286047004.1,N
1633190375.5,286047001.8,N
1633190395.3,286047002.8,N
