# file name; noise; peak f.; mag.; duration
20211002030012082_ZVPP-R7_snap.fits;17.2161;26477.1;18.8799;0
20211002030112156_ZVPP-R7_snap.fits;17.1854;26507.8;12.6349;0
20211002030212231_ZVPP-R7_snap.fits;15.8851;26450.7;15.1186;0
20211002030312306_ZVPP-R7_snap.fits;21.1009;26484.4;15.2219;0
20211002030412380_ZVPP-R7_snap.fits;17.1242;26500.5;14.5416;0
20211002030512455_ZVPP-R7_snap.fits;19.1172;26455.1;19.3386;0
20211002030612530_ZVPP-R7_snap.fits;21.6283;26468.3;19.225;0
20211002030712604_ZVPP-R7_snap.fits;17.4358;26475.6;22.3586;0
20211002030812679_ZVPP-R7_snap.fits;19.9434;26469.7;14.8921;0
20211002030912754_ZVPP-R7_snap.fits;17.6229;26491.7;14.1863;0
20211002031012828_ZVPP-R7_snap.fits;17.7854;26541.5;16.1142;0
20211002031112903_ZVPP-R7_snap.fits;18.0084;26541.5;20.7476;0
20211002031212978_ZVPP-R7_snap.fits;20.5288;26540;17.8708;0
20211002031313052_ZVPP-R7_snap.fits;16.5048;26484.4;17.8322;0
20211002031413127_ZVPP-R7_snap.fits;21.2797;26513.7;17.6923;0
20211002031513202_ZVPP-R7_snap.fits;20.3484;26521;15.3808;0
20211002031613276_ZVPP-R7_snap.fits;18.6411;26474.1;18.3324;0
20211002031713351_ZVPP-R7_snap.fits;19.3961;26512.2;14.9463;0
20211002031813426_ZVPP-R7_snap.fits;17.2357;26463.9;14.4117;0
20211002031913500_ZVPP-R7_snap.fits;21.7962;26488.8;18.4792;0
20211002032013575_ZVPP-R7_snap.fits;18.5851;26535.6;16.6016;0
20211002032113650_ZVPP-R7_snap.fits;18.4088;26488.8;17.9635;0
20211002032213724_ZVPP-R7_snap.fits;19.0604;26541.5;18.8739;0
20211002032313799_ZVPP-R7_snap.fits;18.1552;26450.7;13.5091;0
20211002032413874_ZVPP-R7_snap.fits;20.2367;26456.5;15.5839;0
20211002032513948_ZVPP-R7_snap.fits;17.8129;26472.7;12.9501;0
20211002032614023_ZVPP-R7_snap.fits;21.2373;26491.7;17.7784;0
20211002032714098_ZVPP-R7_snap.fits;17.3024;26485.8;15.0688;0
20211002032814172_ZVPP-R7_snap.fits;20.6063;26525.4;13.86;0
20211002032914247_ZVPP-R7_snap.fits;22.2591;26469.7;14.6984;0
20211002033014322_ZVPP-R7_snap.fits;18.9815;26534.2;15.0049;0
20211002033114396_ZVPP-R7_snap.fits;19.7606;26543;14.619;0
20211002033214471_ZVPP-R7_snap.fits;23.3041;26523.9;19.1054;0
20211002033314546_ZVPP-R7_snap.fits;16.3232;26541.5;18.7868;0
20211002033414620_ZVPP-R7_snap.fits;15.6676;26468.3;23.4079;0
20211002033514695_ZVPP-R7_snap.fits;18.2927;26490.2;18.2074;0
20211002033614770_ZVPP-R7_snap.fits;24.7105;26480;17.2202;0
20211002033714844_ZVPP-R7_snap.fits;19.9323;26485.8;16.0087;0
20211002033814919_ZVPP-R7_snap.fits;19.9642;26523.9;20.1172;0
20211002033914994_ZVPP-R7_snap.fits;19.7634;26529.8;18.5658;0
20211002034015068_ZVPP-R7_snap.fits;21.0542;26468.3;20.233;0
20211002034115143_ZVPP-R7_snap.fits;16.334;26504.9;19.4213;0
20211002034215218_ZVPP-R7_snap.fits;18.843;26474.1;17.1482;0
20211002034315292_ZVPP-R7_snap.fits;16.0249;26453.6;20.4219;0
20211002034415367_ZVPP-R7_snap.fits;20.6139;26455.1;19.4717;0
20211002034515442_ZVPP-R7_snap.fits;18.624;26515.1;15.9257;0
20211002034615516_ZVPP-R7_snap.fits;16.8107;26535.6;19.5191;0
20211002034715591_ZVPP-R7_snap.fits;21.3176;26453.6;15.9035;0
20211002034815666_ZVPP-R7_snap.fits;17.0859;26500.5;18.9867;0
20211002034915740_ZVPP-R7_snap.fits;17.3027;26456.5;22.8352;0
20211002035015815_ZVPP-R7_snap.fits;20.7207;26521;14.8122;0
20211002035115890_ZVPP-R7_snap.fits;22.4039;26485.8;13.8665;0
20211002035215964_ZVPP-R7_snap.fits;20.3799;26541.5;17.1103;0
20211002035316039_ZVPP-R7_snap.fits;17.7507;26488.8;11.2997;0
20211002035416114_ZVPP-R7_snap.fits;20.1838;26538.6;15.4676;0
20211002035516188_ZVPP-R7_snap.fits;18.3192;26538.6;16.6575;0
20211002035616263_ZVPP-R7_snap.fits;18.6054;26529.8;16.2236;0
20211002035716338_ZVPP-R7_snap.fits;16.7218;26502;16.6689;0
20211002035816412_ZVPP-R7_snap.fits;16.8561;26503.4;15.1471;0
20211002035916487_ZVPP-R7_snap.fits;16.6518;26453.6;17.1435;0
