# file name; noise; peak f.; mag.; duration
20211002060025522_ZVPP-R7_snap.fits;19.7344;26471.2;19.0857;0
20211002060125596_ZVPP-R7_snap.fits;19.617;26475.6;16.6328;0
20211002060225671_ZVPP-R7_snap.fits;21.0397;26480;20.4858;0
20211002060325746_ZVPP-R7_snap.fits;22.6778;26521;20.4411;0
20211002060425820_ZVPP-R7_snap.fits;19.7271;26496.1;21.3553;0
20211002060525895_ZVPP-R7_snap.fits;23.405;26485.8;19.1652;0
20211002060625970_ZVPP-R7_snap.fits;22.5077;26465.3;19.3468;0
20211002060726044_ZVPP-R7_snap.fits;21.7561;26528.3;16.8406;0
20211002060826119_ZVPP-R7_snap.fits;19.3608;26463.9;16.4587;0
20211002060926194_ZVPP-R7_snap.fits;22.8058;26521;22.737;0
20211002061026268_ZVPP-R7_snap.fits;19.5261;26512.2;19.7815;0
20211002061126343_ZVPP-R7_snap.fits;21.9534;26472.7;17.6283;0
20211002061226418_ZVPP-R7_snap.fits;23.4797;26538.6;20.0145;0
20211002061326492_ZVPP-R7_snap.fits;19.8014;26463.9;17.7663;0
20211002061426567_ZVPP-R7_snap.fits;22.2931;26478.5;18.399;0
20211002061526642_ZVPP-R7_snap.fits;21.8038;26490.2;20.9136;0
20211002061626716_ZVPP-R7_snap.fits;21.8185;26519.5;20.447;0
20211002061726791_ZVPP-R7_snap.fits;18.3892;26496.1;22.0565;0
20211002061826866_ZVPP-R7_snap.fits;17.6445;26523.9;20.6263;0
20211002061926940_ZVPP-R7_snap.fits;20.6196;26474.1;15.3254;0
20211002062027015_ZVPP-R7_snap.fits;20.234;26459.5;19.4546;0
20211002062127090_ZVPP-R7_snap.fits;21.5206;26480;18.9167;0
20211002062227164_ZVPP-R7_snap.fits;18.9295;26449.2;16.8998;0
20211002062327239_ZVPP-R7_snap.fits;19.4765;26485.8;15.6411;0
20211002062427314_ZVPP-R7_snap.fits;18.0282;26507.8;18.769;0
20211002062527388_ZVPP-R7_snap.fits;19.2575;26500.5;17.6085;0
20211002062627463_ZVPP-R7_snap.fits;19.2863;26547.4;23.9218;0
20211002062727538_ZVPP-R7_snap.fits;16.5697;26497.6;20.3295;0
20211002062827612_ZVPP-R7_snap.fits;19.3421;26455.1;16.9978;0
20211002062927687_ZVPP-R7_snap.fits;17.9139;26452.1;19.2039;0
20211002063027762_ZVPP-R7_snap.fits;18.5656;26484.4;20.3784;0
20211002063127836_ZVPP-R7_snap.fits;19.9165;26465.3;15.1567;0
20211002063227911_ZVPP-R7_snap.fits;6.56043;26450.7;5.51933;0
20211002063327986_ZVPP-R7_snap.fits;6.14853;26529.8;5.60132;0
20211002063428060_ZVPP-R7_snap.fits;6.50483;26531.2;5.57599;0
20211002063528135_ZVPP-R7_snap.fits;5.55524;26534.2;5.66796;0
20211002063628210_ZVPP-R7_snap.fits;6.19062;26522.5;5.47751;0
20211002063728284_ZVPP-R7_snap.fits;6.73249;26503.4;5.35102;0
20211002063828359_ZVPP-R7_snap.fits;6.58968;26516.6;3.88614;0
20211002063928434_ZVPP-R7_snap.fits;5.67635;26477.1;5.24024;0
20211002064028508_ZVPP-R7_snap.fits;5.66004;26496.1;5.28721;0
20211002064128583_ZVPP-R7_snap.fits;5.81219;26468.3;4.68109;0
20211002064228658_ZVPP-R7_snap.fits;6.81103;26480;6.11547;0
20211002064328732_ZVPP-R7_snap.fits;5.80349;26544.4;5.30019;0
20211002064428807_ZVPP-R7_snap.fits;6.8799;26499;4.94698;0
20211002064528882_ZVPP-R7_snap.fits;6.03699;26490.2;5.30057;0
20211002064628956_ZVPP-R7_snap.fits;6.24603;26500.5;5.60067;0
20211002064729031_ZVPP-R7_snap.fits;6.95394;26531.2;6.78431;0
20211002064829106_ZVPP-R7_snap.fits;6.58575;26455.1;5.42796;0
20211002064929180_ZVPP-R7_snap.fits;6.6927;26477.1;5.38302;0
20211002065029255_ZVPP-R7_snap.fits;6.41089;26477.1;10.286;0
20211002065129330_ZVPP-R7_snap.fits;5.30034;26491.7;5.13871;0
20211002065229404_ZVPP-R7_snap.fits;5.69496;26465.3;4.29432;0
20211002065329479_ZVPP-R7_snap.fits;6.09198;26468.3;4.97393;0
20211002065429554_ZVPP-R7_snap.fits;6.0068;26474.1;6.04061;0
20211002065529628_ZVPP-R7_snap.fits;6.26447;26531.2;6.38656;0
20211002065629703_ZVPP-R7_snap.fits;5.80751;26544.4;5.62406;0
20211002065729778_ZVPP-R7_snap.fits;6.37107;26465.3;5.1055;0
20211002065829852_ZVPP-R7_snap.fits;6.38432;26512.2;6.24043;0
20211002065929927_ZVPP-R7_snap.fits;5.76019;26547.4;5.3528;0
