#timestamp,LO_Frequency,Hit,StdDev 
1633147215.0,286047003.3,N
1633147215.9,286047003.3,N
1633147235.8,286047002.0,N
1633147255.6,286046999.7,N
1633147275.5,286046999.7,N
1633147295.3,286047002.8,N
1633147315.1,286047002.5,N
1633147335.9,286047003.0,N
1633147355.7,286047004.2,N
1633147375.5,286047002.1,N
1633147395.4,286047004.0,N
1633147415.2,286047006.0,Y
1633147435.1,286047003.5,P
1633147436.0,286047003.5,P
1633147455.8,286047001.6,N
1633147475.6,286047001.4,N
1633147495.5,286047001.5,N
1633147515.3,286047003.1,Y
1633147535.2,286047002.4,P
1633147555.9,286046999.9,N
1633147575.7,286047000.1,N
1633147595.6,286046999.8,N
1633147615.4,286047001.3,N
1633147635.2,286047005.8,Y
1633147655.1,286047003.8,P
1633147656.0,286047003.8,N
1633147675.8,286047003.3,N
1633147695.7,286047003.5,N
1633147715.5,286047003.8,Y
1633147735.3,286047000.7,P
1633147755.2,286047000.8,N
1633147775.0,286046998.6,N
1633147775.9,286046998.6,N
1633147795.8,286046998.5,N
1633147815.6,286047000.4,N
1633147835.4,286047000.6,N
1633147855.3,286047000.4,N
1633147875.1,286046996.9,N
1633147895.9,286046997.7,N
1633147915.7,286046996.9,N
1633147935.5,286046996.8,N
1633147955.4,286046997.0,N
1633147975.2,286046998.8,N
1633147995.0,286046995.2,N
1633147995.9,286046995.2,N
1633148015.8,286046995.9,N
1633148035.6,286046995.5,N
1633148055.5,286046996.6,N
1633148075.3,286046999.2,N
1633148095.1,286046997.9,N
1633148115.9,286046997.2,N
1633148135.7,286046999.5,N
1633148155.5,286046998.9,N
1633148175.4,286046998.5,N
1633148195.2,286046996.5,N
1633148215.1,286046999.3,N
1633148216.0,286046999.3,N
1633148235.8,286046999.6,N
1633148255.6,286046998.4,N
1633148275.5,286047000.6,N
1633148295.3,286046999.8,N
1633148315.2,286047002.6,N
1633148335.9,286047004.2,N
1633148355.7,286047001.3,N
1633148375.6,286047001.5,N
1633148395.4,286047002.2,N
1633148415.2,286047002.5,N
1633148435.1,286047002.2,N
1633148436.0,286047002.2,N
1633148455.8,286047000.0,N
1633148475.7,286046999.0,N
1633148495.5,286047000.4,N
1633148515.3,286047002.8,N
1633148535.2,286047000.5,N
1633148555.0,286046998.3,N
1633148555.9,286046998.3,N
1633148575.8,286046999.6,N
1633148595.6,286047000.8,N
1633148615.4,286047001.5,N
1633148635.3,286047001.7,N
1633148655.1,286046999.8,N
1633148675.8,286047000.3,N
1633148695.7,286047001.9,N
1633148715.5,286047004.2,N
1633148735.4,286047003.5,N
1633148755.2,286047004.3,N
1633148775.0,286047003.2,N
1633148806.0,286047004.1,E
1633148815.9,286046998.1,N
1633148835.7,286046996.8,P
1633148855.6,286046995.4,P
1633148875.4,286046997.6,N
1633148895.2,286046997.3,N
1633148915.1,286046999.3,N
1633148916.0,286046999.3,N
1633148935.8,286047000.7,N
1633148955.7,286047001.1,N
1633148975.5,286046999.2,N
1633148995.3,286047000.9,N
1633149015.2,286046998.9,N
1633149035.0,286046998.9,N
1633149035.9,286046998.9,N
1633149055.7,286046996.6,N
1633149075.6,286046997.1,N
1633149095.4,286046998.4,N
1633149115.3,286047001.1,N
1633149135.1,286046999.6,N
1633149136.0,286046999.6,N
1633149155.8,286046997.3,N
1633149175.7,286046996.7,N
1633149195.5,286046996.7,N
1633149215.3,286046998.4,N
1633149235.2,286046999.3,N
1633149255.0,286046996.8,N
1633149255.9,286046996.8,N
1633149275.8,286041825.7,Y
1633149295.6,286046998.3,P
1633149315.4,286047000.6,P
1633149335.3,286047000.7,N
1633149355.1,286047001.0,N
1633149375.9,286047000.7,N
1633149395.7,286047002.0,N
1633149415.5,286047001.3,N
1633149435.4,286047000.5,N
1633149455.2,286047000.9,N
1633149475.0,286046998.7,N
1633149475.9,286046998.7,N
1633149495.8,286046998.6,N
1633149515.6,286047000.9,N
1633149535.5,286046999.8,N
1633149555.3,286047000.0,N
1633149575.1,286047002.6,N
1633149595.9,286047001.4,N
1633149615.7,286047001.7,N
1633149635.6,286047003.1,N
1633149655.4,286047005.5,Y
1633149675.2,286047003.1,P
1633149695.1,286047005.7,P
1633149696.0,286047005.7,N
1633149715.8,286047005.5,N
1633149735.6,286047004.2,N
1633149755.5,286047002.0,N
1633149775.3,286047001.6,N
1633149795.2,286047001.6,N
1633149815.9,286047003.3,N
1633149835.7,286047007.5,Y
1633149855.6,286047002.1,P
1633149875.4,286046999.7,N
1633149895.3,286046998.7,N
1633149915.1,286046998.8,N
1633149916.0,286046998.8,N
1633149935.8,286046999.3,N
1633149955.7,286046998.3,N
1633149975.5,286046999.9,N
1633149995.4,286047000.9,N
1633150015.2,286046998.5,N
1633150035.0,286047002.7,N
1633150035.9,286047002.7,N
1633150055.8,286047002.0,N
1633150075.6,286047002.5,N
1633150095.4,286047002.2,N
1633150115.3,286047002.4,N
1633150135.1,286047004.0,N
1633150155.9,286047003.5,N
1633150175.7,286047001.4,N
1633150195.5,286047001.8,N
1633150215.4,286047001.9,N
1633150235.2,286047004.2,N
1633150255.0,286046999.9,N
1633150255.9,286046999.9,N
1633150275.8,286047000.0,N
1633150295.6,286047000.1,N
1633150315.5,286047002.8,N
1633150335.3,286047001.4,N
1633150355.1,286047003.8,N
1633150375.9,286047003.0,N
1633150395.7,286047006.0,Y
1633150415.6,286047002.9,P
1633150435.4,286047005.9,P
1633150485.3,286047003.7,E
1633150495.2,286047000.1,N
1633150515.0,286046998.7,P
1633150515.9,286046998.7,N
1633150535.8,286046997.9,Y
1633150555.6,286046996.7,P
1633150575.4,286046996.6,N
1633150595.3,286046997.3,N
1633150615.1,286046996.3,Y
1633150635.9,286046998.0,P
1633150655.7,286046995.9,P
1633150675.5,286046995.9,P
1633150695.4,286046995.7,Y
1633150715.2,286046998.1,P
1633150735.0,286046999.7,N
1633150735.9,286046999.7,N
1633150755.8,286047001.8,N
1633150775.6,286047002.8,N
1633150795.5,286047001.0,N
