# file name; noise; peak f.; mag.; duration
20211002210032647_ZVPP-R7_snap.fits;6.25782;26490.2;5.23289;0
20211002210132722_ZVPP-R7_snap.fits;5.39907;26455.1;5.17641;0
20211002210232796_ZVPP-R7_snap.fits;6.25853;26488.8;6.33796;0
20211002210332871_ZVPP-R7_snap.fits;5.90714;26509.3;4.4678;0
20211002210432946_ZVPP-R7_snap.fits;6.00332;26459.5;5.2695;0
20211002210533020_ZVPP-R7_snap.fits;6.41926;26502;5.70443;0
20211002210633095_ZVPP-R7_snap.fits;5.70295;26491.7;4.91994;0
20211002210733170_ZVPP-R7_snap.fits;4.98506;26506.3;5.03261;0
20211002210833244_ZVPP-R7_snap.fits;6.31585;26535.6;5.8154;0
20211002210933319_ZVPP-R7_snap.fits;5.15722;26459.5;5.35273;0
20211002211033394_ZVPP-R7_snap.fits;5.72308;26487.3;4.82427;0
20211002211133468_ZVPP-R7_snap.fits;5.10487;26500.5;6.53211;0
20211002211233543_ZVPP-R7_snap.fits;6.45188;26499;7.0096;0
20211002211333618_ZVPP-R7_snap.fits;5.43324;26449.2;4.72935;0
20211002211433692_ZVPP-R7_snap.fits;5.47257;26456.5;4.73972;0
20211002211533767_ZVPP-R7_snap.fits;5.86359;26538.6;5.04476;0
20211002211633842_ZVPP-R7_snap.fits;5.20342;26504.9;6.43144;0
20211002211733916_ZVPP-R7_snap.fits;4.93931;26493.2;4.62782;0
20211002211833991_ZVPP-R7_snap.fits;5.96148;26510.7;4.8071;0
20211002211934066_ZVPP-R7_snap.fits;6.28376;26515.1;5.26668;0
20211002212034140_ZVPP-R7_snap.fits;6.28277;26500.5;4.73193;0
20211002212134215_ZVPP-R7_snap.fits;6.15171;26512.2;4.94913;0
20211002212234290_ZVPP-R7_snap.fits;5.60576;26521;4.73018;0
20211002212334364_ZVPP-R7_snap.fits;6.3437;26540;5.63517;0
20211002212434439_ZVPP-R7_snap.fits;5.58427;26502;5.02896;0
20211002212534514_ZVPP-R7_snap.fits;6.48668;26456.5;5.29745;0
20211002212634588_ZVPP-R7_snap.fits;6.65373;26518.1;5.06631;0
20211002212734663_ZVPP-R7_snap.fits;5.88059;26503.4;5.2666;0
20211002212834738_ZVPP-R7_snap.fits;6.90394;26509.3;4.97524;0
20211002212934812_ZVPP-R7_snap.fits;4.16439;26458;4.94973;0
20211002213034887_ZVPP-R7_snap.fits;6.27733;26484.4;5.21881;0
20211002213134962_ZVPP-R7_snap.fits;6.40196;26545.9;6.0074;0
20211002213235036_ZVPP-R7_snap.fits;6.56718;26522.5;5.39056;0
20211002213335111_ZVPP-R7_snap.fits;6.02601;26504.9;5.41873;0
20211002213435186_ZVPP-R7_snap.fits;5.89201;26523.9;6.73124;0
20211002213535260_ZVPP-R7_snap.fits;6.1094;26515.1;5.91249;0
20211002213635335_ZVPP-R7_snap.fits;5.52333;26541.5;6.33727;0
20211002213735410_ZVPP-R7_snap.fits;6.18511;26487.3;6.87196;0
20211002213835484_ZVPP-R7_snap.fits;5.99227;26449.2;5.67492;0
20211002213935559_ZVPP-R7_snap.fits;5.79672;26481.4;5.34723;0
20211002214035634_ZVPP-R7_snap.fits;6.33154;26532.7;5.25016;0
20211002214135708_ZVPP-R7_snap.fits;5.88328;26484.4;5.70636;0
20211002214235783_ZVPP-R7_snap.fits;6.20992;26485.8;4.5939;0
20211002214335858_ZVPP-R7_snap.fits;6.00191;26484.4;4.41825;0
20211002214435932_ZVPP-R7_snap.fits;6.49867;26474.1;4.35501;0
20211002214536007_ZVPP-R7_snap.fits;5.87067;26521;5.31076;0
20211002214636082_ZVPP-R7_snap.fits;6.73475;26503.4;4.62679;0
20211002214736156_ZVPP-R7_snap.fits;6.771;26531.2;4.40241;0
20211002214836231_ZVPP-R7_snap.fits;6.45481;26500.5;5.42848;0
20211002214936306_ZVPP-R7_snap.fits;6.18394;26497.6;5.41717;0
20211002215036380_ZVPP-R7_snap.fits;5.93098;26532.7;5.10093;0
20211002215136455_ZVPP-R7_snap.fits;5.4608;26463.9;6.40096;0
20211002215236530_ZVPP-R7_snap.fits;6.66532;26466.8;7.109;0
20211002215336604_ZVPP-R7_snap.fits;5.67581;26475.6;5.63506;0
20211002215436679_ZVPP-R7_snap.fits;5.85623;26474.1;5.0636;0
20211002215536754_ZVPP-R7_snap.fits;6.26201;26538.6;5.47851;0
20211002215636828_ZVPP-R7_snap.fits;7.30641;26490.2;5.60195;0
20211002215736903_ZVPP-R7_snap.fits;5.46022;26509.3;5.47994;0
20211002215836978_ZVPP-R7_snap.fits;5.67783;26544.4;6.81287;0
20211002215937052_ZVPP-R7_snap.fits;6.45709;26515.1;4.3673;0
