# file name; noise; peak f.; mag.; duration
20211002180019207_ZVPP-R7_snap.fits;5.95586;26521;5.34949;0
20211002180119282_ZVPP-R7_snap.fits;5.82398;26512.2;5.04484;0
20211002180219356_ZVPP-R7_snap.fits;4.97535;26490.2;6.00855;0
20211002180319431_ZVPP-R7_snap.fits;5.67371;26488.8;4.20715;0
20211002180419506_ZVPP-R7_snap.fits;5.01583;26540;5.32733;0
20211002180519580_ZVPP-R7_snap.fits;5.95818;26507.8;4.16691;0
20211002180619655_ZVPP-R7_snap.fits;5.2568;26537.1;5.86978;0
20211002180719730_ZVPP-R7_snap.fits;5.85833;26450.7;5.06164;0
20211002180819804_ZVPP-R7_snap.fits;5.41026;26455.1;5.96571;0
20211002180919879_ZVPP-R7_snap.fits;5.8626;26488.8;4.46253;0
20211002181019954_ZVPP-R7_snap.fits;5.48584;26521;4.58199;0
20211002181120028_ZVPP-R7_snap.fits;6.11976;26538.6;5.13186;0
20211002181220103_ZVPP-R7_snap.fits;4.66034;26544.4;4.22049;0
20211002181320178_ZVPP-R7_snap.fits;7.23814;26462.4;4.57066;0
20211002181420252_ZVPP-R7_snap.fits;5.56586;26487.3;4.26329;0
20211002181520327_ZVPP-R7_snap.fits;5.60205;26510.7;4.11258;0
20211002181620402_ZVPP-R7_snap.fits;4.93678;26538.6;5.02345;0
20211002181720476_ZVPP-R7_snap.fits;6.17814;26449.2;4.26059;0
20211002181820551_ZVPP-R7_snap.fits;6.04908;26513.7;5.58026;0
20211002181920626_ZVPP-R7_snap.fits;5.71714;26471.2;5.60213;0
20211002182020700_ZVPP-R7_snap.fits;6.68491;26502;4.03466;0
20211002182120775_ZVPP-R7_snap.fits;5.77528;26521;4.1242;0
20211002182220850_ZVPP-R7_snap.fits;5.71227;26529.8;4.63086;0
20211002182320924_ZVPP-R7_snap.fits;7.13545;26518.1;4.71229;0
20211002182420999_ZVPP-R7_snap.fits;5.93422;26455.1;4.79156;0
20211002182521074_ZVPP-R7_snap.fits;5.16029;26510.7;4.35966;0
20211002182621148_ZVPP-R7_snap.fits;6.14856;26547.4;6.79605;0
20211002182721223_ZVPP-R7_snap.fits;5.65836;26529.8;5.56915;0
20211002182821298_ZVPP-R7_snap.fits;6.44292;26541.5;5.78372;0
20211002182921372_ZVPP-R7_snap.fits;5.79872;26475.6;4.46148;0
20211002183021447_ZVPP-R7_snap.fits;5.67973;26472.7;3.8779;0
20211002183121522_ZVPP-R7_snap.fits;6.08223;26544.4;5.67651;0
20211002183221596_ZVPP-R7_snap.fits;5.81951;26547.4;4.71467;0
20211002183321671_ZVPP-R7_snap.fits;6.59444;26541.5;6.42701;0
20211002183421746_ZVPP-R7_snap.fits;5.13696;26535.6;5.01493;0
20211002183521820_ZVPP-R7_snap.fits;6.36709;26500.5;4.65158;0
20211002183621895_ZVPP-R7_snap.fits;5.76715;26504.9;4.34941;0
20211002183721970_ZVPP-R7_snap.fits;6.28287;26526.9;4.85523;0
20211002183822044_ZVPP-R7_snap.fits;5.74183;26468.3;5.63408;0
20211002183922119_ZVPP-R7_snap.fits;4.93391;26507.8;4.67334;0
20211002184022194_ZVPP-R7_snap.fits;4.728;26507.8;5.10231;0
20211002184122268_ZVPP-R7_snap.fits;5.01517;26534.2;5.27384;0
20211002184222343_ZVPP-R7_snap.fits;5.54065;26522.5;5.74559;0
20211002184322418_ZVPP-R7_snap.fits;6.88746;26519.5;5.03308;0
20211002184422492_ZVPP-R7_snap.fits;4.82709;26494.6;5.34827;0
20211002184522567_ZVPP-R7_snap.fits;6.5173;26541.5;4.81643;0
20211002184622642_ZVPP-R7_snap.fits;6.27518;26497.6;4.39991;0
20211002184722716_ZVPP-R7_snap.fits;6.14387;26471.2;4.10845;0
20211002184822791_ZVPP-R7_snap.fits;5.93373;26458;4.79693;0
20211002184922866_ZVPP-R7_snap.fits;5.50975;26455.1;4.50453;0
20211002185022940_ZVPP-R7_snap.fits;4.82543;26484.4;6.18763;0
20211002185123015_ZVPP-R7_snap.fits;5.3911;26497.6;4.38047;0
20211002185223090_ZVPP-R7_snap.fits;6.49914;26541.5;4.04341;0
20211002185323164_ZVPP-R7_snap.fits;6.57126;26491.7;5.98208;0
20211002185423239_ZVPP-R7_snap.fits;5.62867;26506.3;5.44299;0
20211002185523314_ZVPP-R7_snap.fits;6.12034;26531.2;4.75755;0
20211002185623388_ZVPP-R7_snap.fits;5.22207;26482.9;4.72671;0
20211002185723463_ZVPP-R7_snap.fits;6.2192;26469.7;4.66424;0
20211002185823538_ZVPP-R7_snap.fits;5.86148;26513.7;5.44951;0
20211002185923612_ZVPP-R7_snap.fits;6.46353;26526.9;6.01066;0
