# file name; noise; peak f.; mag.; duration
20211002080034482_ZVPP-R7_snap.fits;5.6382;26509.3;5.09488;0
20211002080134556_ZVPP-R7_snap.fits;5.69517;26534.2;4.63092;0
20211002080234631_ZVPP-R7_snap.fits;5.47448;26477.1;3.98913;0
20211002080334706_ZVPP-R7_snap.fits;6.52259;26462.4;8.45786;0
20211002080434780_ZVPP-R7_snap.fits;5.32906;26497.6;4.68213;0
20211002080534855_ZVPP-R7_snap.fits;7.22245;26523.9;5.41479;0
20211002080634930_ZVPP-R7_snap.fits;6.81769;26547.4;6.33723;0
20211002080735004_ZVPP-R7_snap.fits;5.53837;26529.8;5.5121;0
20211002080835079_ZVPP-R7_snap.fits;4.7918;26459.5;5.37383;0
20211002080935154_ZVPP-R7_snap.fits;6.4572;26531.2;4.54145;0
20211002081035228_ZVPP-R7_snap.fits;5.52345;26459.5;4.35087;0
20211002081135303_ZVPP-R7_snap.fits;5.6045;26544.4;3.96608;0
20211002081235378_ZVPP-R7_snap.fits;5.93146;26459.5;4.61047;0
20211002081335452_ZVPP-R7_snap.fits;7.09949;26516.6;5.38563;0
20211002081435527_ZVPP-R7_snap.fits;6.16095;26544.4;5.11232;0
20211002081535602_ZVPP-R7_snap.fits;6.14911;26540;5.47169;0
20211002081635676_ZVPP-R7_snap.fits;5.2676;26466.8;4.64503;0
20211002081735751_ZVPP-R7_snap.fits;5.20684;26538.6;5.19561;0
20211002081835826_ZVPP-R7_snap.fits;6.02373;26474.1;5.03704;0
20211002081935900_ZVPP-R7_snap.fits;6.15441;26535.6;4.38053;0
20211002082035975_ZVPP-R7_snap.fits;5.62867;26521;5.03407;0
20211002082136050_ZVPP-R7_snap.fits;6.12122;26494.6;5.72173;0
20211002082236124_ZVPP-R7_snap.fits;5.43435;26502;5.0108;0
20211002082336199_ZVPP-R7_snap.fits;4.52476;26468.3;3.67;0
20211002082436274_ZVPP-R7_snap.fits;5.05472;26521;6.14467;0
20211002082536348_ZVPP-R7_snap.fits;5.24235;26510.7;4.86867;0
20211002082636423_ZVPP-R7_snap.fits;4.68991;26488.8;4.85697;0
20211002082736498_ZVPP-R7_snap.fits;5.42195;26528.3;5.78728;0
20211002082836572_ZVPP-R7_snap.fits;4.92635;26485.8;4.34111;0
20211002082936647_ZVPP-R7_snap.fits;5.88482;26512.2;4.42987;0
20211002083036722_ZVPP-R7_snap.fits;5.92527;26491.7;4.40838;0
20211002083136796_ZVPP-R7_snap.fits;5.30541;26500.5;5.22392;0
20211002083236871_ZVPP-R7_snap.fits;5.76385;26519.5;4.90127;0
20211002083336946_ZVPP-R7_snap.fits;5.46018;26510.7;5.26282;0
20211002083437020_ZVPP-R7_snap.fits;5.38857;26493.2;4.91115;0
20211002083537095_ZVPP-R7_snap.fits;5.56889;26465.3;6.07005;0
20211002083637170_ZVPP-R7_snap.fits;6.24009;26466.8;4.05874;0
20211002083737244_ZVPP-R7_snap.fits;4.679;26484.4;5.95105;0
20211002083837319_ZVPP-R7_snap.fits;5.24748;26496.1;5.40674;0
20211002083937394_ZVPP-R7_snap.fits;5.1176;26541.5;4.39667;0
20211002084037468_ZVPP-R7_snap.fits;5.40128;26485.8;5.0749;0
20211002084137543_ZVPP-R7_snap.fits;4.78985;26513.7;4.58242;0
20211002084237618_ZVPP-R7_snap.fits;5.88791;26531.2;6.78158;0
20211002084337692_ZVPP-R7_snap.fits;5.15178;26462.4;4.24466;0
20211002084437767_ZVPP-R7_snap.fits;5.22657;26452.1;5.05568;0
20211002084537842_ZVPP-R7_snap.fits;5.33654;26504.9;5.16476;0
20211002084637916_ZVPP-R7_snap.fits;5.84574;26474.1;3.75716;0
20211002084737991_ZVPP-R7_snap.fits;5.65587;26529.8;5.00198;0
20211002084838066_ZVPP-R7_snap.fits;5.21462;26499;4.62886;0
20211002084938140_ZVPP-R7_snap.fits;6.51411;26477.1;4.9718;0
20211002085038215_ZVPP-R7_snap.fits;5.10558;26471.2;5.70668;0
20211002085138290_ZVPP-R7_snap.fits;5.62523;26472.7;4.66648;0
20211002085238364_ZVPP-R7_snap.fits;4.88498;26528.3;5.53554;0
20211002085338439_ZVPP-R7_snap.fits;5.64175;26509.3;4.48012;0
20211002085438514_ZVPP-R7_snap.fits;5.99743;26547.4;5.00056;0
20211002085538588_ZVPP-R7_snap.fits;5.47657;26516.6;5.29124;0
20211002085638663_ZVPP-R7_snap.fits;5.8073;26484.4;3.21771;0
20211002085738738_ZVPP-R7_snap.fits;5.36257;26496.1;4.98703;0
20211002085838812_ZVPP-R7_snap.fits;5.71;26474.1;4.95669;0
20211002085938887_ZVPP-R7_snap.fits;5.65581;26531.2;5.06656;0
