# file name; noise; peak f.; mag.; duration
20211002220037127_ZVPP-R7_snap.fits;6.44308;26532.7;5.87344;0
20211002220137202_ZVPP-R7_snap.fits;6.35587;26499;6.01451;0
20211002220237276_ZVPP-R7_snap.fits;5.506;26497.6;6.12645;0
20211002220337351_ZVPP-R7_snap.fits;4.81554;26474.1;5.24436;0
20211002220437426_ZVPP-R7_snap.fits;6.04924;26474.1;5.72403;0
20211002220537500_ZVPP-R7_snap.fits;6.24673;26497.6;4.35925;0
20211002220637575_ZVPP-R7_snap.fits;6.92472;26497.6;5.23323;0
20211002220737650_ZVPP-R7_snap.fits;5.05941;26465.3;5.29018;0
20211002220837724_ZVPP-R7_snap.fits;6.6209;26482.9;6.5206;0
20211002220937799_ZVPP-R7_snap.fits;5.5014;26512.2;5.5821;0
20211002221037874_ZVPP-R7_snap.fits;5.63607;26455.1;7.56857;0
20211002221137948_ZVPP-R7_snap.fits;6.53443;26535.6;4.79144;0
20211002221238023_ZVPP-R7_snap.fits;5.00365;26528.3;6.30244;0
20211002221338098_ZVPP-R7_snap.fits;6.15662;26469.7;5.85663;0
20211002221438172_ZVPP-R7_snap.fits;5.62786;26474.1;4.75839;0
20211002221538247_ZVPP-R7_snap.fits;5.63461;26453.6;7.12358;0
20211002221638322_ZVPP-R7_snap.fits;6.4905;26458;5.09779;0
20211002221738396_ZVPP-R7_snap.fits;5.73013;26518.1;5.40401;0
20211002221838471_ZVPP-R7_snap.fits;6.38169;26460.9;4.76301;0
20211002221938546_ZVPP-R7_snap.fits;5.22987;26487.3;4.7345;0
20211002222038620_ZVPP-R7_snap.fits;5.05804;26507.8;5.79238;0
20211002222138695_ZVPP-R7_snap.fits;5.87014;26482.9;5.49065;0
20211002222238770_ZVPP-R7_snap.fits;5.80571;26503.4;5.21916;0
20211002222338844_ZVPP-R7_snap.fits;6.22194;26504.9;5.42683;0
20211002222438919_ZVPP-R7_snap.fits;5.67407;26547.4;9.42325;0
20211002222538994_ZVPP-R7_snap.fits;6.82892;26449.2;5.56848;0
20211002222639068_ZVPP-R7_snap.fits;7.52722;26540;5.33233;0
20211002222739143_ZVPP-R7_snap.fits;6.16074;26526.9;5.21315;0
20211002222839218_ZVPP-R7_snap.fits;6.98592;26482.9;4.84944;0
20211002222939292_ZVPP-R7_snap.fits;7.69674;26513.7;5.65055;0
20211002223039367_ZVPP-R7_snap.fits;7.584;26545.9;7.3191;0
20211002223139442_ZVPP-R7_snap.fits;7.04797;26463.9;6.30739;0
20211002223239516_ZVPP-R7_snap.fits;5.6625;26534.2;4.70289;0
20211002223339591_ZVPP-R7_snap.fits;6.18738;26471.2;5.09729;0
20211002223439666_ZVPP-R7_snap.fits;8.55468;26462.4;4.79807;0
20211002223539740_ZVPP-R7_snap.fits;6.85787;26482.9;6.27301;0
20211002223639815_ZVPP-R7_snap.fits;5.83631;26529.8;5.00247;0
20211002223739890_ZVPP-R7_snap.fits;6.8112;26469.7;6.24009;0
20211002223839964_ZVPP-R7_snap.fits;6.34565;26507.8;6.26516;0
20211002223940039_ZVPP-R7_snap.fits;6.66878;26525.4;5.29812;0
20211002224040114_ZVPP-R7_snap.fits;6.99033;26462.4;6.21368;0
20211002224140188_ZVPP-R7_snap.fits;6.46957;26507.8;5.47966;0
20211002224240263_ZVPP-R7_snap.fits;6.48887;26452.1;5.4408;0
20211002224340338_ZVPP-R7_snap.fits;7.03126;26500.5;7.03872;0
20211002224440412_ZVPP-R7_snap.fits;7.1153;26484.4;6.22738;0
20211002224540487_ZVPP-R7_snap.fits;6.1533;26529.8;7.57182;0
20211002224640562_ZVPP-R7_snap.fits;5.74956;26458;5.86987;0
20211002224740636_ZVPP-R7_snap.fits;6.40308;26487.3;4.97889;0
20211002224840711_ZVPP-R7_snap.fits;6.35154;26449.2;6.40832;0
20211002224940786_ZVPP-R7_snap.fits;6.48857;26497.6;5.17541;0
20211002225040860_ZVPP-R7_snap.fits;7.59333;26477.1;6.17796;0
20211002225140935_ZVPP-R7_snap.fits;5.85446;26494.6;4.87955;0
20211002225241010_ZVPP-R7_snap.fits;6.91899;26519.5;4.88765;0
20211002225341084_ZVPP-R7_snap.fits;6.84467;26535.6;6.12979;0
20211002225441159_ZVPP-R7_snap.fits;6.7087;26528.3;4.18644;0
20211002225541234_ZVPP-R7_snap.fits;6.91488;26481.4;5.35789;0
20211002225641308_ZVPP-R7_snap.fits;6.41178;26519.5;4.46165;0
20211002225741383_ZVPP-R7_snap.fits;7.07717;26459.5;4.7882;0
20211002225841458_ZVPP-R7_snap.fits;5.9583;26518.1;4.65476;0
20211002225941532_ZVPP-R7_snap.fits;6.62672;26523.9;5.43403;0
