#timestamp,LO_Frequency,Hit,StdDev 
1633140015.6,286046998.9,N
1633140035.5,286046998.9,N
1633140055.3,286046999.2,N
1633140075.2,286046998.3,N
1633140095.9,286047000.0,N
1633140115.7,286047002.4,N
1633140135.6,286047000.1,N
1633140155.4,286047000.2,N
1633140175.3,286047001.5,N
1633140195.1,286046999.8,N
1633140196.0,286046999.8,N
1633140215.8,286047000.1,N
1633140235.7,286047000.9,N
1633140255.5,286046998.6,N
1633140275.3,286047001.0,N
1633140295.2,286047001.2,N
1633140315.0,286046999.8,N
1633140315.9,286046999.8,N
1633140335.8,286047000.7,N
1633140355.6,286047002.3,N
1633140375.4,286047001.9,N
1633140395.3,286046998.6,N
1633140415.1,286046998.7,N
1633140435.8,286047000.6,N
1633140455.7,286047000.0,N
1633140475.5,286047002.4,N
1633140495.4,286046998.1,N
1633140515.2,286046996.6,N
1633140535.0,286046997.2,N
1633140535.9,286046997.2,N
1633140555.8,286047000.8,N
1633140575.6,286046999.3,N
1633140595.4,286046999.1,N
1633140615.3,286046997.2,N
1633140635.1,286046999.3,N
1633140655.9,286047001.1,N
1633140675.7,286047000.1,N
1633140695.5,286046998.9,N
1633140715.4,286046998.6,N
1633140735.2,286047001.0,N
1633140755.0,286047000.2,N
1633140756.0,286047000.2,N
1633140775.8,286047002.6,N
1633140795.6,286047001.5,N
1633140815.5,286047006.0,Y
1633140835.3,286047003.3,P
1633140855.1,286047003.6,N
1633140875.9,286047003.2,N
1633140895.7,286047001.3,N
1633140915.6,286047002.5,N
1633140935.4,286047004.3,Y
1633140955.2,286046998.6,P
1633140975.1,286046998.6,N
1633140976.0,286046998.6,N
1633140995.8,286047002.8,N
1633141015.6,286047000.4,N
1633141035.5,286047000.3,N
1633141055.3,286047001.9,N
1633141075.2,286047004.1,N
1633141095.0,286047003.2,N
1633141095.9,286047003.2,N
1633141115.7,286047005.0,N
1633141135.6,286047004.1,N
1633141155.4,286047003.1,N
1633141175.3,286047006.0,N
1633141195.1,286047004.4,N
1633141196.0,286047004.4,N
1633141215.8,286047002.7,N
1633141235.7,286047004.2,N
1633141255.5,286047000.0,N
1633141275.4,286047002.2,N
1633141295.2,286047001.4,N
1633141315.0,286047002.1,N
1633141315.9,286047002.1,N
1633141335.8,286047003.7,N
1633141355.6,286047003.2,N
1633141375.4,286047002.9,N
1633141395.3,286047004.3,N
1633141415.1,286047003.2,N
1633141435.9,286047005.9,Y
1633141455.7,286682709.0,P
1633141475.5,286047005.9,N
1633141495.4,286047003.8,N
1633141515.2,286047006.0,N
1633141535.1,286682708.9,N
1633141536.0,286047003.4,N
1633141555.8,286047005.0,N
1633141575.6,286047005.1,N
1633141595.5,286047005.5,N
1633141615.3,286047002.9,N
1633141635.1,286047003.3,N
1633141655.9,286047003.5,N
1633141675.7,286047005.1,N
1633141695.6,286047005.9,N
1633141715.4,286047001.7,N
1633141735.2,286047001.3,N
1633141755.1,286047002.5,N
1633141756.0,286047002.5,N
1633141775.8,286046998.1,N
1633141795.6,286047000.7,N
1633141815.5,286047000.7,N
1633141835.3,286047001.0,N
1633141855.2,286047001.0,N
1633141875.9,286047001.1,N
1633141895.7,286047001.6,N
1633141915.6,286047002.1,N
1633141935.4,286047003.9,N
1633141955.2,286047005.5,N
1633141975.1,286047003.4,N
1633141976.0,286047003.4,N
1633141995.8,286047004.1,N
1633142015.7,286047003.3,N
1633142035.5,286047004.8,N
1633142055.3,286047005.1,N
1633142075.2,286047004.9,N
1633142095.0,286047007.1,Y
1633142095.9,286047007.1,P
1633142115.8,286047004.4,N
1633142135.6,286047003.7,N
1633142155.4,286047001.8,N
1633142175.3,286047004.3,N
1633142195.1,286047004.1,N
1633142215.8,286047001.3,N
1633142235.7,286047001.8,N
1633142255.5,286047004.4,N
1633142275.4,286047001.9,N
1633142295.2,286047004.0,N
1633142315.0,286047004.4,N
1633142315.9,286047004.4,N
1633142335.8,286047001.5,N
1633142355.6,286047003.2,N
1633142375.5,286047007.6,Y
1633142395.3,286047002.0,P
1633142415.1,286046998.2,N
1633142435.9,286046998.3,N
1633142455.7,286046998.6,N
1633142475.5,286046998.4,N
1633142495.4,286046999.3,N
1633142515.2,286046999.2,N
1633142535.1,286046999.1,N
1633142536.0,286046999.1,N
1633142555.8,286046998.7,N
1633142575.6,286047000.8,N
1633142595.5,286046998.6,N
1633142615.3,286047001.2,N
1633142635.1,286046999.2,N
1633142655.9,286046997.1,N
1633142675.7,286046999.0,N
1633142695.6,286047000.9,N
1633142715.4,286046999.0,N
1633142735.2,286046999.5,N
1633142755.1,286046999.3,N
1633142756.0,286046999.3,N
1633142775.8,286047001.2,N
1633142795.7,286047000.4,N
1633142815.5,286047002.4,N
1633142835.3,286047002.0,N
1633142855.2,286047004.4,N
1633142875.9,286047002.7,N
1633142895.7,286047002.6,N
1633142915.6,286047001.0,N
1633142935.4,286046998.6,N
1633142955.3,286046998.9,N
1633142975.1,286682706.0,Y
1633142976.0,286047000.5,P
1633142995.8,286046996.8,P
1633143015.7,286046999.4,N
1633143035.5,286047001.2,N
1633143055.3,286047000.3,N
1633143075.2,286047000.2,N
1633143095.0,286047000.1,N
1633143095.9,286047000.1,N
1633143115.8,286047000.6,N
1633143135.6,286046999.7,N
1633143155.4,286047000.1,N
1633143175.3,286047001.3,N
1633143195.1,286047003.3,Y
1633143215.9,286047003.5,P
1633143235.7,286047003.2,N
1633143255.5,286047002.2,N
1633143275.4,286047002.9,N
1633143295.2,286047005.7,Y
1633143315.0,286047002.0,P
1633143315.9,286047002.0,P
1633143335.8,286047001.5,P
1633143355.6,286047003.3,Y
1633143375.5,286047004.2,P
1633143395.3,286047003.3,N
1633143415.1,286047001.7,N
1633143435.9,286047000.1,N
1633143455.7,286047002.7,N
1633143475.5,286047001.4,N
1633143495.4,286047003.5,N
1633143515.2,286047001.3,N
1633143535.1,286047001.3,N
1633143536.0,286047001.3,N
1633143555.8,286047000.1,N
1633143575.6,286047002.5,N
1633143595.5,286047002.0,N
