# file name; noise; peak f.; mag.; duration
20211002130056882_ZVPP-R7_snap.fits;5.38134;26531.2;5.523;0
20211002130156956_ZVPP-R7_snap.fits;5.37995;26500.5;6.37669;0
20211002130257031_ZVPP-R7_snap.fits;5.14677;26528.3;6.30872;0
20211002130357106_ZVPP-R7_snap.fits;4.87583;26450.7;4.55985;0
20211002130457180_ZVPP-R7_snap.fits;5.72336;26519.5;5.67484;0
20211002130557255_ZVPP-R7_snap.fits;5.26028;26547.4;5.42873;0
20211002130657330_ZVPP-R7_snap.fits;5.49749;26529.8;4.95065;0
20211002130757404_ZVPP-R7_snap.fits;5.23494;26493.2;4.74506;0
20211002130857479_ZVPP-R7_snap.fits;6.44321;26526.9;5.01387;0
20211002130957554_ZVPP-R7_snap.fits;5.84501;26509.3;5.53031;0
20211002131057628_ZVPP-R7_snap.fits;4.78507;26455.1;4.30555;0
20211002131157703_ZVPP-R7_snap.fits;5.45408;26502;4.85129;0
20211002131257778_ZVPP-R7_snap.fits;5.47022;26481.4;4.41792;0
20211002131357852_ZVPP-R7_snap.fits;5.06089;26450.7;4.79057;0
20211002131457927_ZVPP-R7_snap.fits;5.10014;26484.4;4.87319;0
20211002131558002_ZVPP-R7_snap.fits;5.73803;26487.3;4.95778;0
20211002131658076_ZVPP-R7_snap.fits;5.08187;26534.2;6.00521;0
20211002131758151_ZVPP-R7_snap.fits;5.34819;26496.1;4.99945;0
20211002131858226_ZVPP-R7_snap.fits;5.50093;26541.5;5.28305;0
20211002131958300_ZVPP-R7_snap.fits;5.62448;26504.9;5.1041;0
20211002132058375_ZVPP-R7_snap.fits;5.17556;26545.9;3.69265;0
20211002132158450_ZVPP-R7_snap.fits;5.54998;26472.7;4.5891;0
20211002132258524_ZVPP-R7_snap.fits;4.99653;26532.7;5.09075;0
20211002132358599_ZVPP-R7_snap.fits;6.51985;26496.1;7.57557;0
20211002132458674_ZVPP-R7_snap.fits;6.82859;26474.1;3.77693;0
20211002132558748_ZVPP-R7_snap.fits;6.54563;26468.3;5.15869;0
20211002132658823_ZVPP-R7_snap.fits;34.0443;26529.8;28.9752;0
20211002132758898_ZVPP-R7_snap.fits;33.6048;26487.3;21.4249;0
20211002132858972_ZVPP-R7_snap.fits;31.1299;26475.6;33.8035;0
20211002132959047_ZVPP-R7_snap.fits;5.62753;26509.3;4.29095;0
20211002133059122_ZVPP-R7_snap.fits;6.38758;26482.9;4.67215;0
20211002133159196_ZVPP-R7_snap.fits;5.32788;26460.9;4.63261;0
20211002133259271_ZVPP-R7_snap.fits;5.51028;26468.3;3.67174;0
20211002133359346_ZVPP-R7_snap.fits;5.47289;26512.2;3.40654;0
20211002133459420_ZVPP-R7_snap.fits;6.21806;26460.9;4.21168;0
20211002133559495_ZVPP-R7_snap.fits;5.27667;26516.6;4.78544;0
20211002133659570_ZVPP-R7_snap.fits;5.93948;26494.6;5.17126;0
20211002133759644_ZVPP-R7_snap.fits;6.24956;26528.3;4.53138;0
20211002133859719_ZVPP-R7_snap.fits;5.58097;26516.6;4.71407;0
20211002133959794_ZVPP-R7_snap.fits;5.40851;26534.2;5.13123;0
20211002134059868_ZVPP-R7_snap.fits;5.73839;26465.3;4.98857;0
20211002134159943_ZVPP-R7_snap.fits;4.55486;26523.9;4.71386;0
20211002134300018_ZVPP-R7_snap.fits;6.24619;26471.2;3.82834;0
20211002134400092_ZVPP-R7_snap.fits;5.66498;26541.5;4.88892;0
20211002134500167_ZVPP-R7_snap.fits;5.60221;26499;3.6095;0
20211002134600242_ZVPP-R7_snap.fits;5.90544;26528.3;6.64829;0
20211002134700316_ZVPP-R7_snap.fits;5.7644;26525.4;5.14298;0
20211002134800391_ZVPP-R7_snap.fits;5.18493;26547.4;3.89834;0
20211002134900466_ZVPP-R7_snap.fits;5.30421;26502;5.33229;0
20211002135000540_ZVPP-R7_snap.fits;6.02718;26460.9;5.75755;0
20211002135100615_ZVPP-R7_snap.fits;6.25061;26462.4;5.58791;0
20211002135200690_ZVPP-R7_snap.fits;5.82703;26482.9;8.17266;0
20211002135300764_ZVPP-R7_snap.fits;6.35852;26497.6;5.44927;0
20211002135400839_ZVPP-R7_snap.fits;6.63499;26521;4.32344;0
20211002135500914_ZVPP-R7_snap.fits;5.49764;26485.8;4.86173;0
20211002135600988_ZVPP-R7_snap.fits;5.47015;26449.2;5.43226;0
20211002135701063_ZVPP-R7_snap.fits;4.39726;26504.9;4.50515;0
20211002135801138_ZVPP-R7_snap.fits;5.44025;26468.3;5.12146;0
20211002135901212_ZVPP-R7_snap.fits;5.05981;26458;5.66328;0
