#timestamp,LO_Frequency,Hit,StdDev 
1633143615.3,286047001.9,N
1633143635.1,286047002.8,N
1633143655.9,286047001.3,N
1633143675.7,286047003.3,Y
1633143695.6,286047004.4,P
1633143715.4,286047000.1,N
1633143735.2,286047001.8,N
1633143755.1,286046999.7,N
1633143756.0,286046999.7,N
1633143775.8,286047000.7,N
1633143795.7,286047002.5,N
1633143815.5,286047004.1,N
1633143835.3,286047001.5,N
1633143855.2,286047000.6,N
1633143875.0,286047000.6,N
1633143875.9,286047000.6,N
1633143895.7,286047002.4,N
1633143915.6,286047002.0,N
1633143935.4,286047001.4,N
1633143955.3,286047002.1,N
1633143975.1,286047001.7,N
1633143995.8,286047001.3,N
1633144015.7,286047004.0,Y
1633144035.5,286047001.0,P
1633144055.4,286047000.2,N
1633144075.2,286047000.5,N
1633144095.0,286047000.1,N
1633144095.9,286047000.1,N
1633144115.8,286046999.7,N
1633144135.6,286047000.8,N
1633144155.5,286046998.2,Y
1633144175.3,286046997.4,P
1633144195.1,286046997.7,N
1633144215.9,286046999.5,N
1633144235.7,286046998.3,N
1633144255.6,286047000.3,N
1633144275.4,286047001.2,N
1633144295.2,286046995.6,Y
1633144315.1,286046997.5,P
1633144316.0,286046997.5,N
1633144335.8,286046998.3,N
1633144355.6,286047000.6,N
1633144375.5,286046998.8,N
1633144395.3,286046999.6,N
1633144415.2,286046999.0,N
1633144435.9,286047011.9,Y
1633144455.7,286047000.4,P
1633144475.6,286047002.7,P
1633144495.4,286047001.0,N
1633144515.3,286046998.6,N
1633144535.1,286047000.4,N
1633144536.0,286047000.4,N
1633144555.8,286047000.8,N
1633144575.7,286046999.7,N
1633144595.5,286047002.5,N
1633144615.4,286047001.8,N
1633144635.2,286047002.2,N
1633144655.0,286047002.1,N
1633144655.9,286047002.1,N
1633144675.8,286047001.8,N
1633144695.6,286047000.1,N
1633144715.4,286047002.0,N
1633144735.3,286682709.4,Y
1633144755.1,286047002.1,P
1633144775.9,286047002.1,P
1633144795.7,286047003.8,P
1633144815.5,286047002.4,N
1633144835.4,286047001.9,N
1633144855.2,286047003.9,Y
1633144875.1,286047000.3,P
1633144876.0,286047000.3,N
1633144895.8,286047000.7,N
1633144915.6,286047000.0,N
1633144935.5,286046999.8,N
1633144955.3,286047002.3,N
1633144975.2,286047002.4,N
1633144995.9,286046999.9,N
1633145015.7,286047000.7,N
1633145035.6,286047000.2,N
1633145055.4,286046998.5,N
1633145075.2,286046998.7,N
1633145095.1,286046998.2,N
1633145096.0,286046998.2,N
1633145115.8,286046998.5,N
1633145135.7,286046998.1,N
1633145155.5,286047000.4,N
1633145175.3,286047002.7,N
1633145195.2,286047002.0,N
1633145215.0,286047004.2,N
1633145215.9,286047004.2,N
1633145235.7,286047003.0,N
1633145255.6,286047005.3,N
1633145275.4,286047005.3,N
1633145295.3,286047007.2,Y
1633145315.1,286047001.3,P
1633145316.0,286047001.3,P
1633145335.8,286047004.0,P
1633145355.7,286047002.2,N
1633145375.5,286047000.5,N
1633145395.4,286046998.6,N
1633145415.2,286047002.4,N
1633145435.0,286047001.4,N
1633145435.9,286047001.4,N
1633145455.8,286047003.9,N
1633145475.6,286047000.1,N
1633145495.4,286047001.0,N
1633145515.3,286047001.9,N
1633145535.1,286047003.3,N
1633145555.9,286047005.7,Y
1633145575.7,286047001.8,P
1633145595.5,286047001.7,P
1633145615.4,286047002.2,P
1633145635.2,286047000.4,N
1633145655.0,286047000.0,N
1633145655.9,286047000.0,N
1633145675.8,286047001.8,N
1633145695.6,286047003.9,Y
1633145715.5,286047000.0,P
1633145735.3,286047000.5,N
1633145755.1,286047000.4,N
1633145775.9,286046998.5,Y
1633145795.7,286046999.4,P
1633145815.6,286047000.9,N
1633145835.4,286047002.4,P
1633145855.2,286047001.3,N
1633145875.1,286047000.1,N
1633145876.0,286047000.1,N
1633145895.8,286047000.7,N
1633145915.6,286047002.3,N
1633145935.5,286047001.5,N
1633145955.3,286047000.9,N
1633145975.2,286047000.3,N
1633145995.9,286047000.0,N
1633146015.7,286046996.7,Y
1633146035.6,286046997.7,P
1633146055.4,286046998.7,N
1633146075.3,286047000.8,N
1633146095.1,286046998.8,N
1633146096.0,286046998.8,N
1633146115.8,286042750.9,Y
1633146135.7,286047001.9,P
1633146155.5,286047001.5,N
1633146175.4,286047003.6,P
1633146195.2,286047002.5,N
1633146215.0,286047001.7,N
1633146215.9,286047001.7,N
1633146235.8,286047003.2,N
1633146255.6,286047003.8,Y
1633146275.5,286047002.5,P
1633146295.3,286047003.7,P
1633146315.1,286047003.1,P
1633146335.9,286047005.9,Y
1633146355.7,286047001.1,P
1633146375.5,286047000.8,N
1633146395.4,286047000.6,N
1633146415.2,286047000.9,N
1633146435.1,286046998.3,N
1633146436.0,286046998.3,N
1633146455.8,286046998.8,N
1633146475.6,286047000.5,N
1633146495.5,286046998.6,N
1633146515.3,286046996.9,N
1633146535.1,286047000.2,N
1633146555.9,286047002.3,N
1633146575.7,286047000.4,N
1633146595.6,286046998.3,N
1633146615.4,286046999.0,N
1633146635.2,286047000.5,N
1633146655.1,286046996.9,N
1633146656.0,286046996.9,N
1633146675.8,286046995.0,N
1633146695.7,286046997.1,N
1633146715.5,286046999.4,N
1633146735.3,286046998.2,N
1633146755.2,286047002.4,N
1633146775.9,286047000.7,N
1633146795.7,286046998.5,N
1633146815.6,286047000.6,N
1633146835.4,286047002.2,N
1633146855.3,286046998.9,N
1633146875.1,286047001.0,N
1633146876.0,286047001.0,N
1633146895.8,286047000.3,N
1633146915.7,286047001.1,N
1633146935.5,286047000.9,N
1633146955.3,286047000.0,N
1633146975.2,286047004.1,N
1633146995.0,286047003.4,N
1633146995.9,286047003.4,N
1633147015.8,286047002.7,N
1633147035.6,286047000.2,N
1633147055.4,286047002.2,N
1633147075.3,286047001.8,N
1633147095.1,286047003.4,N
1633147115.9,286047003.0,N
1633147135.7,286047003.4,N
1633147155.5,286047004.0,N
1633147175.4,286047003.7,N
1633147195.2,286047004.1,N
