#timestamp,LO_Frequency,Hit,StdDev 
1596801615.7,286046997.2,N
1596801635.5,286046997.8,N
1596801655.4,286046996.8,N
1596801675.2,286046994.9,Y
1596801695.0,286046996.6,P
1596801695.9,286046996.6,N
1596801715.8,286046999.4,N
1596801735.6,286047001.0,N
1596801755.4,286046998.8,N
1596801775.3,286046998.8,N
1596801795.1,286046999.6,N
1596801815.9,286046998.7,N
1596801835.7,286046998.9,N
1596801855.5,286046998.3,N
1596801875.4,286046998.8,N
1596801895.2,286046998.9,N
1596801915.0,286046998.6,N
1596801915.9,286046998.6,N
1596801935.8,286046999.3,N
1596801955.6,286046998.6,N
1596801975.4,286046998.4,N
1596801995.3,286046998.6,N
1596802015.1,286046998.7,N
1596802035.9,286046998.9,N
1596802055.7,286046999.1,N
1596802075.5,286046999.3,N
1596802095.4,286046998.2,N
1596802115.2,286046998.6,N
1596802135.0,286046998.7,N
1596802135.9,286046998.7,N
1596802155.8,286046998.4,N
1596802175.6,286046999.0,N
1596802195.5,286046998.2,N
1596802215.3,286046997.7,Y
1596802235.1,286046998.4,P
1596802255.9,286046998.6,P
1596802275.7,286046997.0,P
1596802295.5,286046998.1,N
1596802315.4,286046996.5,Y
1596802335.2,286047000.8,P
1596802355.1,286047000.8,N
1596802356.0,286047000.8,N
1596802375.8,286047002.4,N
1596802395.6,286046998.5,N
1596802415.5,286046999.9,N
1596802435.3,286046998.3,N
1596802455.1,286046998.3,N
1596802475.9,286047000.5,N
1596802495.7,286046998.1,N
1596802515.6,286046998.5,N
1596802535.4,286046999.3,N
1596802555.2,286046998.3,N
1596802575.1,286046998.8,N
1596802576.0,286046998.8,N
1596802595.8,286046998.3,N
1596802615.6,286047001.1,N
1596802635.5,286046998.4,N
1596802655.3,286047000.9,N
1596802675.2,286046998.1,N
1596802695.9,286046998.7,N
1596802715.7,286046999.3,N
1596802735.6,286047000.8,N
1596802755.4,286046998.5,N
1596802775.2,286046998.1,N
1596802795.1,286046998.2,N
1596802796.0,286046998.2,N
1596802815.8,286046999.6,N
1596802835.7,286046999.5,N
1596802855.5,286046998.9,N
1596802875.3,286047001.2,N
1596802895.2,286046998.3,N
1596802915.9,286046998.9,N
1596802935.7,286046998.9,N
1596802955.6,286046998.2,N
1596802975.4,286046996.7,Y
1596802995.3,286046998.9,P
1596803015.1,286047000.5,P
1596803016.0,286047000.5,N
1596803035.8,286047000.8,N
1596803055.7,286046999.3,N
1596803075.5,286046998.1,N
1596803095.3,286046998.2,N
1596803115.2,286047000.9,N
1596803135.0,286046998.8,N
1596803135.9,286046998.8,N
1596803155.8,286046999.0,N
1596803175.6,286047001.0,N
1596803195.4,286047001.2,N
1596803215.3,286047001.2,N
1596803235.1,286046998.2,N
1596803255.8,286046998.3,N
1596803275.7,286046998.2,N
1596803295.5,286047001.2,N
1596803315.3,286047002.4,N
1596803335.2,286046999.6,N
1596803355.0,286046999.4,N
1596803355.9,286046999.4,N
1596803375.8,286046998.8,N
1596803395.6,286046997.4,N
1596803415.4,286046997.0,N
1596803435.3,286046998.9,N
1596803455.1,286046997.6,N
1596803475.8,286046996.8,N
1596803495.7,286046997.2,N
1596803515.5,286046997.3,N
1596803535.4,286046996.6,N
1596803555.2,286046996.7,N
1596803575.0,286046997.1,N
1596803575.9,286046997.1,N
1596803595.8,286046999.2,N
1596803615.6,286046996.9,N
1596803635.4,286046996.8,N
1596803655.3,286046999.6,N
1596803675.1,286046996.6,N
1596803695.9,286046997.8,N
1596803715.7,286046997.4,N
1596803735.5,286046997.2,N
1596803755.4,286046995.4,N
1596803775.2,286046997.9,N
1596803795.0,286046997.9,N
1596803795.9,286046997.9,N
1596803815.8,286046997.7,N
1596803835.6,286046997.6,N
1596803855.5,286046997.2,N
1596803875.3,286046997.0,N
1596803895.1,286046995.7,Y
1596803915.9,286046997.4,P
1596803935.7,286046999.5,P
1596803955.5,286046997.1,P
1596803975.4,286046997.7,N
1596803995.2,286046997.0,Y
1596804015.1,286046999.7,P
1596804016.0,286046999.7,N
1596804035.8,286047002.7,P
1596804055.6,286047002.6,N
1596804075.5,286047001.9,N
1596804095.3,286047002.4,N
1596804115.1,286047000.3,N
1596804135.9,286047002.3,N
1596804155.7,286047002.2,N
1596804175.6,286047002.2,N
1596804195.4,286047002.3,N
1596804215.2,286047002.5,N
1596804265.1,286047001.7,E
1596804275.0,286047002.8,N
1596804275.9,286047002.8,P
1596804295.8,286046998.2,P
1596804315.6,286046998.3,N
1596804335.4,286047001.1,N
1596804355.3,286047001.2,N
1596804375.1,286046998.9,N
1596804395.9,286046998.1,N
1596804415.7,286047001.2,N
1596804435.5,286046998.1,N
1596804455.4,286047000.8,N
1596804475.2,286046998.1,N
1596804495.0,286046998.8,N
1596804495.9,286046998.8,N
1596804515.8,286046998.8,N
1596804535.6,286046998.6,N
1596804555.4,286047000.9,N
1596804575.3,286047000.6,N
1596804595.1,286046998.8,N
1596804615.9,286047001.1,N
1596804635.7,286047000.6,N
1596804655.5,286047000.6,N
1596804675.4,286046998.1,N
1596804695.2,286046999.0,N
1596804715.0,286046999.4,N
1596804715.9,286046999.4,N
1596804735.8,286047000.9,N
1596804755.6,286047001.1,N
1596804775.5,286047001.2,N
1596804795.3,286046999.2,N
1596804815.1,286046999.0,N
1596804835.9,286046998.8,N
1596804855.7,286047000.9,N
1596804875.5,286046999.3,N
1596804895.4,286046998.9,N
1596804915.2,286046999.6,N
1596804935.1,286046999.5,N
1596804936.0,286046999.5,N
1596804955.8,286046996.6,Y
1596804975.6,286046998.8,P
1596804995.5,286046998.7,P
1596805015.3,286046999.3,N
1596805035.1,286046999.0,N
1596805055.9,286046998.3,Y
1596805075.7,286047000.7,P
1596805095.6,286047000.9,N
1596805115.4,286047000.0,N
1596805135.2,286046998.6,N
1596805155.1,286046998.2,N
1596805156.0,286046998.2,N
1596805175.8,286046998.4,N
1596805195.6,286047001.0,N
