#timestamp,LO_Frequency,Hit,StdDev 
1596805215.5,286047000.8,N
1596805235.3,286046998.6,N
1596805255.2,286046999.9,N
1596805275.9,286046999.7,N
1596805295.7,286047000.0,N
1596805315.6,286047000.6,N
1596805335.4,286047000.0,N
1596805355.3,286046999.8,N
1596805375.1,286047001.0,N
1596805376.0,286047001.0,N
1596805395.8,286046998.2,N
1596805415.7,286047000.3,N
1596805435.5,286047000.3,N
1596805455.3,286047000.6,N
1596805475.2,286047000.6,N
1596805495.0,286047000.5,N
1596805495.9,286047000.5,N
1596805515.8,286047000.2,N
1596805535.6,286047000.0,N
1596805555.4,286047000.6,N
1596805575.3,286047001.1,N
1596805595.1,286046999.9,N
1596805615.9,286047000.9,N
1596805635.7,286047001.1,N
1596805655.5,286046998.5,N
1596805675.4,286046998.6,N
1596805695.2,286047000.8,N
1596805715.0,286046998.3,N
1596805715.9,286046998.3,N
1596805735.8,286046998.4,N
1596805755.6,286046996.6,Y
1596805775.5,286046998.9,P
1596805795.3,286046998.1,P
1596805815.1,286047000.8,N
1596805835.9,286046996.6,Y
1596805855.7,286047000.5,P
1596805875.5,286047001.0,N
1596805895.4,286046998.2,N
1596805915.2,286046998.4,N
1596805935.1,286047001.1,N
1596805936.0,286047001.1,N
1596805955.8,286047001.0,N
1596805975.6,286046998.6,N
1596805995.5,286046998.8,N
1596806015.3,286047000.8,N
1596806035.1,286046998.5,N
1596806055.9,286047002.7,N
1596806075.7,286047001.1,N
1596806095.6,286047000.4,N
1596806115.4,286046999.7,N
1596806135.2,286047000.9,N
1596806155.1,286047001.2,N
1596806156.0,286047001.2,N
1596806175.8,286047001.1,N
1596806195.7,286046998.3,N
1596806215.5,286046996.5,N
1596806235.3,286047000.2,N
1596806255.2,286046999.3,N
1596806275.9,286046999.5,N
1596806295.7,286046998.6,N
1596806315.6,286046998.5,N
1596806335.4,286046999.5,N
1596806355.3,286046999.2,N
1596806375.1,286047001.2,N
1596806376.0,286047001.2,N
1596806395.8,286047000.7,N
1596806415.7,286046998.9,N
1596806435.5,286047001.2,N
1596806455.3,286047001.2,N
1596806475.2,286046998.1,N
1596806495.0,286046998.9,N
1596806495.9,286046998.9,N
1596806515.8,286047000.7,N
1596806535.6,286046998.6,N
1596806555.4,286046998.4,N
1596806575.3,286047000.5,N
1596806595.1,286046999.4,N
1596806615.8,286047000.7,N
1596806635.7,286047000.7,N
1596806655.5,286047000.7,N
1596806675.3,286047000.5,N
1596806695.2,286047001.0,N
1596806715.0,286047000.9,N
1596806715.9,286047000.9,N
1596806735.8,286042288.3,Y
1596806755.6,286046998.2,P
1596806775.4,286047001.0,N
1596806795.3,286046998.6,N
1596806815.1,286047001.1,N
1596806835.8,286046999.0,N
1596806855.7,286046998.6,N
1596806875.5,286046999.3,N
1596806895.4,286046998.3,N
1596806915.2,286046998.6,N
1596806935.0,286047001.2,N
1596806935.9,286047001.2,N
1596806955.8,286046998.7,N
1596806975.6,286046998.1,N
1596806995.4,286047001.0,N
1596807015.3,286047000.8,N
1596807035.1,286047001.0,N
1596807055.9,286046998.8,N
1596807075.7,286047000.8,N
1596807095.5,286046998.8,N
