# file name; noise; peak f.; mag.; duration
20221230045958997_SVAKOV-R12_met.fits;0.904923;26488.8;2.41312;0.682667
20221230050029717_SVAKOV-R12_snap.fits;0.851737;26496.1;0.877906;0
20221230050140544_SVAKOV-R12_met.fits;0.975942;26499;4.01278;0.341333
20221230050129792_SVAKOV-R12_snap.fits;0.922114;26469.7;0.786837;0
20221230050300074_SVAKOV-R12_met.fits;0.90583;26499;1.83275;0.170667
20221230050309290_SVAKOV-R12_met.fits;0.898726;26484.4;2.11412;0.512
20221230050229866_SVAKOV-R12_snap.fits;1.02575;26529.8;1.12851;0
20221230050400490_SVAKOV-R12_met.fits;0.810394;26509.3;3.41149;0.170667
20221230050417898_SVAKOV-R12_met.fits;0.904487;26504.9;2.13733;0.170667
20221230050329941_SVAKOV-R12_snap.fits;0.92197;26504.9;0.822208;0
20221230050427797_SVAKOV-R12_met.fits;0.78375;26487.3;1.7017;0.170667
20221230050507733_SVAKOV-R12_met.fits;0.787841;26504.9;3.17603;0.512
20221230050430016_SVAKOV-R12_snap.fits;0.935239;26504.9;0.812196;0
20221230050603882_SVAKOV-R12_met.fits;0.794597;26480;2.4396;0.170667
20221230050606784_SVAKOV-R12_met.fits;0.866441;26503.4;2.79314;0.170667
20221230050617877_SVAKOV-R12_met.fits;0.780897;26512.2;3.21037;0.341333
20221230050530090_SVAKOV-R12_snap.fits;0.85932;26491.7;0.776873;0
20221230050707370_SVAKOV-R12_met.fits;0.795016;26491.7;7.48008;1.024
20221230050722048_SVAKOV-R12_met.fits;0.95168;26488.8;1.95536;0.170667
20221230050630165_SVAKOV-R12_snap.fits;0.791292;26449.2;0.788754;0
20221230050742186_SVAKOV-R12_met.fits;0.823177;26459.5;2.46551;0.341333
20221230050730240_SVAKOV-R12_snap.fits;0.915894;26525.4;0.621894;0
20221230050926464_SVAKOV-R12_met.fits;0.799892;26515.1;2.24239;0.170667
20221230050830314_SVAKOV-R12_snap.fits;1.03337;26519.5;0.7566;0
20221230051013568_SVAKOV-R12_met.fits;0.940453;26499;4.79556;0.341333
20221230050930389_SVAKOV-R12_snap.fits;0.926981;26478.5;0.875536;0
20221230051030464_SVAKOV-R12_snap.fits;0.905241;26456.5;0.771259;0
20221230051137024_SVAKOV-R12_met.fits;0.895387;26488.8;3.36604;0.170667
20221230051143680_SVAKOV-R12_met.fits;0.914732;26494.6;2.51326;0.853333
20221230051223616_SVAKOV-R12_met.fits;0.847112;26499;8.14772;0.341333
20221230051226517_SVAKOV-R12_met.fits;0.757016;26534.2;2.15881;0.341333
20221230051130538_SVAKOV-R12_snap.fits;0.797529;26509.3;0.788411;0
20221230051230613_SVAKOV-R12_snap.fits;0.904019;26516.6;0.634825;0
20221230051330688_SVAKOV-R12_snap.fits;0.846163;26544.4;0.627879;0
20221230051526229_SVAKOV-R12_met.fits;0.908638;26481.4;2.34895;0.341333
20221230051430762_SVAKOV-R12_snap.fits;0.882599;26468.3;0.668301;0
20221230051549781_SVAKOV-R12_met.fits;0.87623;26488.8;2.02877;0.170667
20221230051530837_SVAKOV-R12_snap.fits;0.896066;26509.3;0.786922;0
20221230051639104_SVAKOV-R12_met.fits;0.910457;26490.2;4.19756;0.170667
20221230051650026_SVAKOV-R12_met.fits;0.791405;26515.1;1.66567;0.170667
20221230051654464_SVAKOV-R12_met.fits;0.853588;26499;1.96178;0.170667
20221230051630912_SVAKOV-R12_snap.fits;0.839736;26491.7;0.711799;0
20221230051743957_SVAKOV-R12_met.fits;0.998254;26510.7;5.33252;0.341333
20221230051754709_SVAKOV-R12_met.fits;0.869637;26490.2;2.14969;0.170667
20221230051819626_SVAKOV-R12_met.fits;0.990839;26497.6;2.53953;0.170667
20221230051730986_SVAKOV-R12_snap.fits;0.90967;26529.8;0.680401;0
20221230051831061_SVAKOV-R12_snap.fits;0.849317;26513.7;0.831496;0
20221230052004416_SVAKOV-R12_met.fits;0.843268;26502;1.72704;0.341333
20221230051931136_SVAKOV-R12_snap.fits;0.910277;26502;0.774454;0
20221230052031893_SVAKOV-R12_met.fits;0.912914;26500.5;2.62139;0.170667
20221230052112170_SVAKOV-R12_met.fits;0.886969;26531.2;2.746;0.341333
20221230052031210_SVAKOV-R12_snap.fits;0.937755;26475.6;0.924991;0
20221230052205589_SVAKOV-R12_met.fits;0.973193;26462.4;2.73034;0.170667
20221230052131285_SVAKOV-R12_snap.fits;0.775867;26453.6;0.670669;0
20221230052232042_SVAKOV-R12_met.fits;0.737514;26507.8;12.4274;2.56
20221230052254912_SVAKOV-R12_met.fits;0.809239;26547.4;1.87393;0.170667
20221230052314368_SVAKOV-R12_met.fits;0.872301;26496.1;2.91141;0.512
20221230052231360_SVAKOV-R12_snap.fits;0.828501;26494.6;0.762591;0
20221230052331434_SVAKOV-R12_snap.fits;0.824077;26545.9;0.549469;0
20221230052431509_SVAKOV-R12_snap.fits;0.898361;26472.7;0.844381;0
20221230052550186_SVAKOV-R12_met.fits;0.929914;26500.5;2.10314;0.341333
20221230052617834_SVAKOV-R12_met.fits;0.917328;26515.1;2.72336;0.170667
20221230052531584_SVAKOV-R12_snap.fits;0.879654;26532.7;0.739187;0
20221230052648384_SVAKOV-R12_met.fits;0.931536;26529.8;2.55945;0.170667
20221230052631658_SVAKOV-R12_snap.fits;0.919864;26523.9;0.920361;0
20221230052745898_SVAKOV-R12_met.fits;1.02339;26519.5;5.46701;0.341333
20221230052731733_SVAKOV-R12_snap.fits;0.784898;26504.9;0.715319;0
20221230052831808_SVAKOV-R12_snap.fits;0.886136;26540;0.907032;0
20221230052929152_SVAKOV-R12_met.fits;0.995817;26499;2.83207;0.341333
20221230053009088_SVAKOV-R12_met.fits;1.18227;26545.9;2.98377;0.341333
20221230052931882_SVAKOV-R12_snap.fits;0.889616;26484.4;0.798577;0
20221230053031957_SVAKOV-R12_snap.fits;0.868142;26465.3;1.11393;0
20221230053214186_SVAKOV-R12_met.fits;0.960359;26519.5;2.18055;0.170667
20221230053132032_SVAKOV-R12_snap.fits;0.820941;26481.4;0.777949;0
20221230053307434_SVAKOV-R12_met.fits;0.767192;26525.4;3.0911;0.170667
20221230053232106_SVAKOV-R12_snap.fits;0.980134;26507.8;0.654427;0
20221230053332181_SVAKOV-R12_snap.fits;0.918305;26547.4;0.678752;0
20221230053446421_SVAKOV-R12_met.fits;0.935595;26503.4;2.12774;0.170667
20221230053432256_SVAKOV-R12_snap.fits;1.01135;26466.8;0.736907;0
20221230053540181_SVAKOV-R12_met.fits;1.05252;26450.7;4.29067;0.170667
20221230053545813_SVAKOV-R12_met.fits;0.881863;26494.6;1.84359;0.170667
20221230053532330_SVAKOV-R12_snap.fits;0.960851;26516.6;0.822186;0
20221230053711829_SVAKOV-R12_met.fits;0.813478;26493.2;1.70515;0.170667
20221230053725824_SVAKOV-R12_met.fits;0.829152;26491.7;3.63757;0.170667
20221230053632405_SVAKOV-R12_snap.fits;0.903808;26531.2;0.680598;0
20221230053732480_SVAKOV-R12_snap.fits;1.04128;26491.7;0.893178;0
20221230053919317_SVAKOV-R12_met.fits;0.989729;26543;5.96851;0.341333
20221230053921877_SVAKOV-R12_met.fits;0.791471;26484.4;2.11223;0.170667
20221230053832554_SVAKOV-R12_snap.fits;0.864268;26472.7;0.810867;0
20221230053932629_SVAKOV-R12_snap.fits;0.969318;26484.4;0.846382;0
20221230054040384_SVAKOV-R12_met.fits;1.04297;26490.2;2.48789;0.853333
20221230054050965_SVAKOV-R12_met.fits;0.949153;26525.4;2.11995;1.024
20221230054032704_SVAKOV-R12_snap.fits;1.0097;26500.5;0.914064;0
20221230054132778_SVAKOV-R12_snap.fits;0.823229;26545.9;0.785579;0
20221230054252138_SVAKOV-R12_met.fits;0.721313;26535.6;6.53257;0.341333
20221230054232853_SVAKOV-R12_snap.fits;0.886874;26537.1;0.982865;0
20221230054333098_SVAKOV-R12_met.fits;0.827544;26490.2;1.93683;0.341333
20221230054332928_SVAKOV-R12_snap.fits;0.833095;26462.4;0.793898;0
20221230054433002_SVAKOV-R12_snap.fits;0.741242;26547.4;0.902471;0
20221230054538026_SVAKOV-R12_met.fits;0.863198;26516.6;2.61912;0.341333
20221230054548778_SVAKOV-R12_met.fits;0.956035;26510.7;6.90983;0.512
20221230054609600_SVAKOV-R12_met.fits;0.787203;26493.2;1.73135;0.170667
20221230054629568_SVAKOV-R12_met.fits;1.03982;26512.2;2.78007;0.170667
20221230054533077_SVAKOV-R12_snap.fits;0.82539;26458;0.685659;0
20221230054633152_SVAKOV-R12_snap.fits;0.793641;26459.5;0.834727;0
20221230054757461_SVAKOV-R12_met.fits;0.898798;26507.8;5.39152;0.512
20221230054825109_SVAKOV-R12_met.fits;0.953696;26510.7;1.98427;0.512
20221230054733226_SVAKOV-R12_snap.fits;0.774208;26499;0.867972;0
20221230054838421_SVAKOV-R12_met.fits;0.754789;26499;1.53038;0.170667
20221230054833301_SVAKOV-R12_snap.fits;0.836174;26450.7;0.845827;0
20221230054952490_SVAKOV-R12_met.fits;0.784524;26531.2;4.0669;0.341333
20221230055008192_SVAKOV-R12_met.fits;0.789251;26518.1;2.54798;0.170667
20221230054933376_SVAKOV-R12_snap.fits;0.942764;26458;0.891615;0
20221230055057685_SVAKOV-R12_met.fits;0.803208;26544.4;2.35855;0.170667
20221230055033450_SVAKOV-R12_snap.fits;0.892062;26455.1;0.842955;0
20221230055133525_SVAKOV-R12_snap.fits;0.900278;26481.4;0.590287;0
20221230055325482_SVAKOV-R12_met.fits;0.824059;26515.1;2.16123;4.43733
20221230055233600_SVAKOV-R12_snap.fits;0.898425;26545.9;0.741009;0
20221230055401493_SVAKOV-R12_met.fits;0.794964;26526.9;5.21037;0.512
20221230055333674_SVAKOV-R12_snap.fits;0.84954;26547.4;0.826236;0
20221230055509760_SVAKOV-R12_met.fits;0.80643;26497.6;2.14316;0.170667
20221230055433749_SVAKOV-R12_snap.fits;0.837697;26523.9;0.917967;0
20221230055544064_SVAKOV-R12_met.fits;0.937558;26510.7;2.93025;0.341333
20221230055629632_SVAKOV-R12_met.fits;0.834522;26521;9.95426;0.341333
20221230055533824_SVAKOV-R12_snap.fits;0.864384;26506.3;0.609003;0
20221230055633898_SVAKOV-R12_snap.fits;1.00336;26540;0.836216;0
20221230055738581_SVAKOV-R12_met.fits;0.881962;26521;3.35227;0.170667
20221230055741312_SVAKOV-R12_met.fits;0.851078;26502;10.9016;0.341333
20221230055733973_SVAKOV-R12_snap.fits;0.761491;26529.8;0.785182;0
20221230055855722_SVAKOV-R12_met.fits;0.985594;26519.5;3.67352;0.341333
20221230055834048_SVAKOV-R12_snap.fits;0.760231;26523.9;0.534783;0
20221230055934122_SVAKOV-R12_snap.fits;0.888612;26497.6;0.734992;0
