#timestamp,LO_Frequency 
1495098015.8,286047000.5
1495098035.7,286047000.9
1495098055.7,286047000.0
1495098075.6,286046998.6
1495098095.5,286047000.4
1495098115.5,286047000.8
1495098135.4,286047001.0
1495098155.4,286046999.4
1495098175.3,286047001.1
1495098195.2,286046999.2
1495098215.2,286046998.5
1495098235.1,286047001.9
1495098255.1,286046998.6
1495098256.0,286046998.6
1495098275.0,286047003.5
1495098275.9,286047003.5
1495098295.9,286046997.7
1495098315.8,286047001.1
1495098335.8,286046996.5
1495098355.7,286047001.7
1495098375.6,286047001.0
1495098395.6,286047001.0
1495098415.5,286046998.5
1495098435.5,286047000.1
1495098455.4,286047001.0
1495098475.3,286046999.0
1495098495.3,286046999.7
1495098515.2,286046999.7
1495098535.2,286047000.1
1495098555.1,286046998.9
1495098575.0,286047001.0
1495098575.9,286047001.0
1495098595.9,286046998.4
1495098615.8,286047000.0
1495098635.8,286047000.8
1495098655.7,286047000.3
1495098675.6,286046998.6
1495098695.6,286047002.8
1495098715.5,286047000.6
1495098735.5,286046998.6
1495098755.4,286047000.2
1495098775.4,286047000.8
1495098795.3,286046999.0
1495098815.2,286046998.8
1495098835.2,286046998.4
1495098855.1,286047000.9
1495098875.1,286047001.1
1495098876.0,286047001.1
1495098895.0,286046997.2
1495098895.9,286046997.2
1495098915.9,286047004.3
1495098935.8,286047000.6
1495098955.8,286046998.1
1495098975.7,286047001.4
1495098995.6,286047002.6
1495099015.6,286046996.8
1495099035.5,286046998.2
1495099055.5,286046999.8
1495099075.4,286047002.8
1495099095.3,286047001.2
1495099115.3,286046999.0
1495099135.2,286047001.0
1495099155.2,286046998.9
1495099175.1,286047000.8
1495099195.0,286047001.1
1495099196.0,286047001.1
1495099215.9,286046998.7
1495099235.8,286047001.0
1495099255.8,286047000.9
1495099275.7,286046999.6
1495099295.7,286046998.6
1495099315.6,286047000.9
1495099335.5,286046998.8
1495099355.5,286046998.1
1495099375.4,286047002.8
1495099395.4,286046996.6
1495099415.3,286047002.0
1495099435.2,286047001.0
1495099455.2,286047001.2
1495099475.1,286046997.0
1495099495.1,286047002.8
1495099496.0,286047002.8
1495099515.0,286046995.2
1495099515.9,286046995.2
1495099535.9,286047005.5
1495099555.8,286046999.3
1495099575.7,286047000.0
1495099595.7,286047002.6
1495099615.6,286047000.6
1495099635.6,286046998.6
1495099655.5,286047000.0
1495099675.5,286047000.0
1495099695.4,286047001.1
1495099715.3,286046996.6
1495099735.3,286047000.3
1495099755.2,286047001.2
1495099775.2,286046998.3
1495099795.1,286046999.9
1495099815.0,286047000.9
1495099816.0,286047000.9
1495099835.9,286046999.1
1495099855.8,286046998.1
1495099875.8,286047004.4
1495099895.7,286046999.6
1495099915.6,286046996.7
1495099935.6,286047000.5
1495099955.5,286047000.9
1495099975.5,286046998.9
1495099995.4,286046999.4
1495100015.3,286047000.9
1495100035.3,286047001.1
1495100055.2,286046999.4
1495100075.2,286047001.0
1495100095.1,286046999.4
1495100115.0,286046998.2
1495100116.0,286046998.2
1495100135.9,286047005.9
1495100155.8,286047002.5
1495100175.8,286046998.8
1495100195.7,286046996.6
1495100215.7,286047000.7
1495100235.6,286047000.6
1495100255.5,286047000.4
1495100275.5,286047002.2
1495100295.4,286047001.1
1495100315.4,286046996.9
1495100335.3,286047000.5
1495100355.2,286046999.4
1495100375.2,286046998.4
1495100395.1,286046999.8
1495100415.1,286047002.1
1495100416.0,286047002.1
1495100435.0,286046996.5
1495100435.9,286046996.5
1495100455.9,286047002.9
1495100475.8,286047002.6
1495100495.7,286046999.5
1495100515.7,286046998.9
1495100535.6,286047002.4
1495100555.6,286046999.6
1495100575.5,286046999.1
1495100595.4,286046998.2
1495100615.4,286047000.6
1495100635.3,286046998.6
1495100655.3,286047002.2
1495100675.2,286046998.4
1495100695.1,286047002.8
1495100715.1,286046998.4
1495100716.0,286046998.4
1495100735.0,286047002.6
1495100735.9,286047002.6
1495100755.9,286046996.8
1495100775.8,286046998.5
1495100795.8,286047000.9
1495100815.7,286046999.6
1495100835.6,286047001.1
1495100855.6,286046999.3
1495100875.5,286046998.1
1495100895.5,286047002.5
1495100915.4,286046999.3
1495100935.3,286047000.5
1495100955.3,286046999.8
1495100975.2,286047001.8
1495100995.2,286047001.2
1495101015.1,286046997.3
1495101035.0,286046998.4
1495101036.0,286046998.4
1495101055.9,286047002.4
1495101075.9,286046998.9
1495101095.8,286046998.5
1495101115.7,286047002.4
1495101135.7,286046998.7
1495101155.6,286046999.7
1495101175.6,286047002.2
1495101195.5,286047000.3
1495101215.4,286047002.6
1495101235.4,286047000.2
1495101255.3,286046999.9
1495101275.3,286047002.3
1495101295.2,177614833.3
1495101315.1,9999970.9
1495101335.1,286047032.5
1495101336.0,286047032.5
1495101355.0,286046968.8
1495101356.0,286046968.8
1495101375.9,286047030.2
1495101395.8,286047002.1
1495101415.8,286046998.6
1495101435.7,286047000.5
1495101455.7,286046999.4
1495101475.6,286046998.2
1495101495.5,286047000.4
1495101515.5,286047000.4
1495101535.4,286046999.3
1495101555.4,286047000.5
1495101575.3,286047001.1
1495101595.2,286046996.7
