# file name; noise; peak f.; mag.; duration
20170518210006436_SVAKOV-R10_snap.fits;1.88464;26503.4;1.64027;0
20170518210106511_SVAKOV-R10_snap.fits;1.64249;26484.4;1.62273;0
20170518210206586_SVAKOV-R10_snap.fits;1.4954;26488.8;2.00731;0
20170518210306660_SVAKOV-R10_snap.fits;1.88003;26529.8;1.20297;0
20170518210400932_SVAKOV-R10_met.fits;1.50153;26507.8;6.38111;0.170667
20170518210406735_SVAKOV-R10_snap.fits;1.87149;26462.4;1.30296;0
20170518210521828_SVAKOV-R10_met.fits;1.8174;26493.2;5.62572;0.170667
20170518210556474_SVAKOV-R10_met.fits;1.81248;26493.2;4.02701;0.170667
20170518210506810_SVAKOV-R10_snap.fits;1.38086;26544.4;1.42245;0
20170518210614735_SVAKOV-R10_met.fits;1.56417;26491.7;3.92891;0.170667
20170518210622756_SVAKOV-R10_met.fits;1.40111;26484.4;3.24786;0.341333
20170518210606884_SVAKOV-R10_snap.fits;1.91295;26532.7;1.40208;0
20170518210742970_SVAKOV-R10_met.fits;23.2567;26521;47.6927;0.170667
20170518210706959_SVAKOV-R10_snap.fits;2.32353;26529.8;2.0765;0
20170518210826319_SVAKOV-R10_met.fits;1.80303;26487.3;7.21069;0.341333
20170518210830927_SVAKOV-R10_met.fits;1.62007;26510.7;4.27917;0.341333
20170518210807034_SVAKOV-R10_snap.fits;1.80817;26528.3;0.947462;0
20170518210907108_SVAKOV-R10_snap.fits;1.48428;26504.9;1.6392;0
20170518211036026_SVAKOV-R10_met.fits;2.16453;26488.8;5.45937;0.170667
20170518211007183_SVAKOV-R10_snap.fits;1.63257;26487.3;1.44491;0
20170518211107258_SVAKOV-R10_snap.fits;1.62059;26513.7;1.50352;0
20170518211210916_SVAKOV-R10_met.fits;1.77764;26478.5;3.71593;0.341333
20170518211207332_SVAKOV-R10_snap.fits;1.81835;26500.5;1.57457;0
20170518211301946_SVAKOV-R10_met.fits;2.01103;26494.6;4.39007;0.170667
20170518211326692_SVAKOV-R10_met.fits;2.13712;26488.8;5.63489;0.341333
20170518211307407_SVAKOV-R10_snap.fits;2.03573;26541.5;1.25428;0
20170518211407482_SVAKOV-R10_snap.fits;1.88155;26472.7;1.63735;0
20170518211524794_SVAKOV-R10_met.fits;1.46893;26500.5;3.8251;0.170667
20170518211507556_SVAKOV-R10_snap.fits;1.76399;26509.3;1.55618;0
20170518211648079_SVAKOV-R10_met.fits;1.45172;26506.3;3.72771;0.170667
20170518211607631_SVAKOV-R10_snap.fits;1.78281;26537.1;1.604;0
20170518211728356_SVAKOV-R10_met.fits;1.64529;26466.8;4.9083;0.341333
20170518211707706_SVAKOV-R10_snap.fits;2.06304;26507.8;1.58115;0
20170518211807780_SVAKOV-R10_snap.fits;1.96524;26485.8;1.37013;0
20170518211907855_SVAKOV-R10_snap.fits;1.87114;26529.8;1.64382;0
20170518212007930_SVAKOV-R10_snap.fits;2.20796;26484.4;1.4514;0
20170518212108004_SVAKOV-R10_snap.fits;1.63903;26499;1.33848;0
20170518212208079_SVAKOV-R10_snap.fits;1.76321;26490.2;1.72425;0
20170518212314810_SVAKOV-R10_met.fits;1.83392;26526.9;9.10482;0.341333
20170518212308154_SVAKOV-R10_snap.fits;1.48944;26493.2;1.37063;0
20170518212410959_SVAKOV-R10_met.fits;1.84119;26516.6;6.9362;0.682667
20170518212408228_SVAKOV-R10_snap.fits;1.9688;26462.4;1.6102;0
20170518212506255_SVAKOV-R10_met.fits;1.82544;26485.8;4.77947;0.170667
20170518212508303_SVAKOV-R10_snap.fits;1.89937;26493.2;1.72691;0
20170518212608378_SVAKOV-R10_snap.fits;1.56326;26528.3;1.50173;0
20170518212708452_SVAKOV-R10_snap.fits;1.86135;26535.6;2.58982;0
20170518212846074_SVAKOV-R10_met.fits;2.07515;26504.9;4.41806;0.170667
20170518212808527_SVAKOV-R10_snap.fits;2.51535;26460.9;1.83872;0
20170518212958607_SVAKOV-R10_met.fits;1.87253;26503.4;5.28476;0.170667
20170518212908602_SVAKOV-R10_snap.fits;1.83414;26531.2;2.23589;0
20170518213038714_SVAKOV-R10_met.fits;1.7622;26506.3;3.66976;0.170667
20170518213008676_SVAKOV-R10_snap.fits;2.0887;26545.9;1.62903;0
20170518213117114_SVAKOV-R10_met.fits;1.59826;26493.2;3.9884;0.170667
20170518213108751_SVAKOV-R10_snap.fits;2.17415;26500.5;1.76364;0
20170518213220260_SVAKOV-R10_met.fits;1.8101;26456.5;7.38777;0.512
20170518213256954_SVAKOV-R10_met.fits;2.09231;26510.7;8.78674;1.024
20170518213208826_SVAKOV-R10_snap.fits;2.1222;26474.1;1.89879;0
20170518213328356_SVAKOV-R10_met.fits;1.99879;26484.4;4.71;0.341333
20170518213308900_SVAKOV-R10_snap.fits;1.70803;26528.3;1.70364;0
20170518213413583_SVAKOV-R10_met.fits;1.80027;26493.2;4.12206;0.170667
20170518213408975_SVAKOV-R10_snap.fits;1.8381;26462.4;1.61868;0
20170518213511951_SVAKOV-R10_met.fits;2.22835;26503.4;5.90618;0.170667
20170518213509050_SVAKOV-R10_snap.fits;1.86769;26506.3;1.43281;0
20170518213605199_SVAKOV-R10_met.fits;1.54718;26484.4;6.92239;0.512
20170518213620218_SVAKOV-R10_met.fits;1.77644;26504.9;9.69262;1.70667
20170518213609124_SVAKOV-R10_snap.fits;1.57739;26497.6;1.44498;0
20170518213707492_SVAKOV-R10_met.fits;1.73319;26502;4.6837;0.512
20170518213709199_SVAKOV-R10_snap.fits;1.83394;26502;1.83199;0
20170518213809274_SVAKOV-R10_snap.fits;1.98153;26504.9;1.82186;0
20170518213930852_SVAKOV-R10_met.fits;1.45336;26499;10.1753;0.341333
20170518213953892_SVAKOV-R10_met.fits;1.74097;26493.2;4.94833;0.341333
20170518213909348_SVAKOV-R10_snap.fits;1.86581;26471.2;1.6693;0
20170518214101818_SVAKOV-R10_met.fits;1.40132;26491.7;3.07332;0.170667
20170518214009423_SVAKOV-R10_snap.fits;1.52686;26538.6;1.75569;0
20170518214109498_SVAKOV-R10_snap.fits;1.51844;26523.9;1.17826;0
20170518214215375_SVAKOV-R10_met.fits;1.89297;26503.4;5.34689;0.512
20170518214217935_SVAKOV-R10_met.fits;1.6525;26488.8;16.8888;0.341333
20170518214209572_SVAKOV-R10_snap.fits;1.47695;26487.3;1.72773;0
20170518214347535_SVAKOV-R10_met.fits;1.5612;26494.6;3.26439;0.512
20170518214309647_SVAKOV-R10_snap.fits;1.91037;26503.4;1.46107;0
20170518214429519_SVAKOV-R10_met.fits;2.06556;26488.8;5.53965;0.170667
20170518214409722_SVAKOV-R10_snap.fits;1.34802;26499;1.0278;0
20170518214540346_SVAKOV-R10_met.fits;1.67575;26449.2;7.17406;0.341333
20170518214509796_SVAKOV-R10_snap.fits;1.83642;26513.7;1.43096;0
20170518214609871_SVAKOV-R10_snap.fits;1.46639;26528.3;1.51048;0
20170518214709946_SVAKOV-R10_snap.fits;1.81076;26538.6;1.53685;0
20170518214830159_SVAKOV-R10_met.fits;1.55451;26496.1;5.23681;0.170667
20170518214858660_SVAKOV-R10_met.fits;1.67417;26487.3;6.41597;0.341333
20170518214810020_SVAKOV-R10_snap.fits;1.86143;26519.5;1.76863;0
20170518214910095_SVAKOV-R10_snap.fits;2.05138;26474.1;1.63848;0
20170518215004196_SVAKOV-R10_met.fits;1.38803;26509.3;4.12718;0.170667
20170518215103076_SVAKOV-R10_met.fits;1.4205;26484.4;4.69544;0.170667
20170518215010170_SVAKOV-R10_snap.fits;1.77709;26491.7;1.74142;0
20170518215110244_SVAKOV-R10_snap.fits;1.85248;26523.9;1.15017;0
20170518215210319_SVAKOV-R10_snap.fits;1.48928;26522.5;1.65675;0
20170518215320634_SVAKOV-R10_met.fits;1.97003;26488.8;6.35627;0.170667
20170518215310394_SVAKOV-R10_snap.fits;2.02679;26455.1;1.36085;0
20170518215446138_SVAKOV-R10_met.fits;1.80245;26500.5;4.43217;0.853333
20170518215450916_SVAKOV-R10_met.fits;2.07898;26502;6.40705;0.341333
20170518215410468_SVAKOV-R10_snap.fits;1.72821;26499;1.86382;0
20170518215510543_SVAKOV-R10_snap.fits;1.76224;26462.4;1.63958;0
20170518215639290_SVAKOV-R10_met.fits;1.56239;26500.5;4.47885;0.170667
20170518215646628_SVAKOV-R10_met.fits;1.30728;26478.5;5.44848;0.341333
20170518215610618_SVAKOV-R10_snap.fits;1.69205;26540;1.34163;0
20170518215723322_SVAKOV-R10_met.fits;1.45623;26499;4.57406;0.170667
20170518215738170_SVAKOV-R10_met.fits;1.92226;26463.9;4.87952;0.170667
20170518215710692_SVAKOV-R10_snap.fits;1.57522;26507.8;1.33824;0
20170518215817764_SVAKOV-R10_met.fits;1.35206;26491.7;20.9598;0.341333
20170518215847972_SVAKOV-R10_met.fits;1.49666;26463.9;3.09195;0.853333
20170518215810767_SVAKOV-R10_snap.fits;1.44827;26512.2;1.22621;0
20170518215911866_SVAKOV-R10_met.fits;1.6118;26507.8;6.37616;0.341333
20170518215910842_SVAKOV-R10_snap.fits;1.99284;26534.2;1.55316;0
