# file name; noise; peak f.; mag.; duration
20201205080057838_FLZ-R0_snap.fits;9.45267;26544.4;8.36998;0
20201205080157913_FLZ-R0_snap.fits;11.0368;26523.9;7.96944;0
20201205080257988_FLZ-R0_snap.fits;11.2777;26465.3;9.37754;0
20201205080359257_FLZ-R0_met.fits;10.9313;26488.8;25.1454;0.512
20201205080410180_FLZ-R0_met.fits;12.453;26507.8;30.6623;0.853333
20201205080427417_FLZ-R0_met.fits;10.5399;26493.2;54.6306;0.170667
20201205080430148_FLZ-R0_met.fits;10.1196;26469.7;20.9879;0.170667
20201205080358062_FLZ-R0_snap.fits;11.1216;26504.9;8.13639;0
20201205080458137_FLZ-R0_snap.fits;8.91294;26450.7;10.7561;0
20201205080558212_FLZ-R0_snap.fits;10.5915;26468.3;8.31158;0
20201205080658286_FLZ-R0_snap.fits;12.0955;26497.6;8.76927;0
20201205080837614_FLZ-R0_met.fits;11.5658;26481.4;28.5414;0.341333
20201205080758361_FLZ-R0_snap.fits;10.8591;26512.2;12.1111;0
20201205080909529_FLZ-R0_met.fits;10.4215;26507.8;22.7159;0.170667
20201205080946222_FLZ-R0_met.fits;10.2794;26509.3;39.8911;0.682667
20201205080858436_FLZ-R0_snap.fits;11.141;26494.6;9.1333;0
20201205081015406_FLZ-R0_met.fits;11.3922;26532.7;26.3841;0.170667
20201205080958510_FLZ-R0_snap.fits;9.774;26481.4;8.18992;0
20201205081107801_FLZ-R0_met.fits;11.8955;26519.5;28.5417;0.170667
20201205081058585_FLZ-R0_snap.fits;11.9214;26500.5;8.80467;0
20201205081217092_FLZ-R0_met.fits;10.0047;26538.6;23.0296;0.341333
20201205081158660_FLZ-R0_snap.fits;12.5333;26509.3;8.07222;0
20201205081337134_FLZ-R0_met.fits;10.7178;26510.7;28.014;0.341333
20201205081258734_FLZ-R0_snap.fits;12.5048;26541.5;13.5181;0
20201205081358809_FLZ-R0_snap.fits;10.5693;26541.5;8.06947;0
20201205081458884_FLZ-R0_snap.fits;9.14055;26528.3;8.60341;0
20201205081614489_FLZ-R0_met.fits;10.5598;26538.6;33.0316;0.170667
20201205081558958_FLZ-R0_snap.fits;10.9334;26522.5;8.20889;0
20201205081659033_FLZ-R0_snap.fits;11.4575;26478.5;10.3637;0
20201205081759108_FLZ-R0_snap.fits;11.5285;26491.7;8.89997;0
20201205081859182_FLZ-R0_snap.fits;10.5421;26466.8;9.26506;0
20201205082050969_FLZ-R0_met.fits;11.4812;26528.3;28.5003;0.170667
20201205081959257_FLZ-R0_snap.fits;12.3631;26523.9;10.3776;0
20201205082123737_FLZ-R0_met.fits;12.131;26547.4;52.8988;0.170667
20201205082059332_FLZ-R0_snap.fits;11.5097;26532.7;8.69836;0
20201205082159406_FLZ-R0_snap.fits;9.99217;26475.6;11.2552;0
20201205082259481_FLZ-R0_snap.fits;11.7013;26532.7;7.77326;0
20201205082359556_FLZ-R0_snap.fits;10.6277;26496.1;7.26591;0
20201205082534105_FLZ-R0_met.fits;10.5683;26541.5;22.9711;0.341333
20201205082459630_FLZ-R0_snap.fits;10.2966;26531.2;9.57979;0
20201205082559705_FLZ-R0_snap.fits;10.4402;26503.4;10.5279;0
20201205082712068_FLZ-R0_met.fits;13.8512;26547.4;152.447;0.341333
20201205082659780_FLZ-R0_snap.fits;12.767;26485.8;10.6131;0
20201205082759854_FLZ-R0_snap.fits;11.0893;26545.9;9.74353;0
20201205082859929_FLZ-R0_snap.fits;9.91609;26502;9.62577;0
20201205083000004_FLZ-R0_snap.fits;12.4346;26507.8;8.99455;0
20201205083100078_FLZ-R0_snap.fits;9.96951;26540;8.07427;0
20201205083200153_FLZ-R0_snap.fits;11.3763;26478.5;8.96929;0
20201205083300228_FLZ-R0_snap.fits;10.7433;26484.4;8.77452;0
20201205083436996_FLZ-R0_met.fits;11.5911;26547.4;73.8682;0.341333
20201205083400302_FLZ-R0_snap.fits;12.035;26529.8;13.362;0
20201205083500377_FLZ-R0_snap.fits;10.8498;26458;6.35706;0
20201205083635609_FLZ-R0_met.fits;10.9089;26538.6;50.5876;0.512
20201205083600452_FLZ-R0_snap.fits;13.0318;26462.4;10.849;0
20201205083700526_FLZ-R0_snap.fits;12.2485;26543;8.62747;0
20201205083800601_FLZ-R0_snap.fits;12.8442;26484.4;8.68981;0
20201205083900676_FLZ-R0_snap.fits;10.3977;26485.8;8.51333;0
20201205084000750_FLZ-R0_snap.fits;13.4607;26490.2;9.8358;0
20201205084157145_FLZ-R0_met.fits;13.0329;26547.4;32.8679;0.341333
20201205084100825_FLZ-R0_snap.fits;11.9083;26515.1;9.41067;0
20201205084200900_FLZ-R0_snap.fits;12.7967;26496.1;8.71019;0
20201205084300974_FLZ-R0_snap.fits;11.3255;26485.8;10.2089;0
20201205084401049_FLZ-R0_snap.fits;12.3054;26472.7;10.0737;0
20201205084520750_FLZ-R0_met.fits;12.308;26453.6;32.8523;0.170667
20201205084527236_FLZ-R0_met.fits;11.6621;26547.4;28.9273;0.341333
20201205084501124_FLZ-R0_snap.fits;12.2116;26449.2;7.57077;0
20201205084601198_FLZ-R0_snap.fits;11.0154;26543;13.709;0
20201205084701273_FLZ-R0_snap.fits;11.2047;26458;10.0467;0
20201205084801348_FLZ-R0_snap.fits;10.7156;26516.6;13.2185;0
20201205084901422_FLZ-R0_snap.fits;9.41066;26521;10.1872;0
20201205085001497_FLZ-R0_snap.fits;13.1921;26455.1;8.27255;0
20201205085101572_FLZ-R0_snap.fits;10.8965;26523.9;9.45374;0
20201205085201646_FLZ-R0_snap.fits;11.1743;26471.2;12.2697;0
20201205085301721_FLZ-R0_snap.fits;10.8138;26453.6;9.37342;0
20201205085401796_FLZ-R0_snap.fits;11.9691;26516.6;12.1026;0
20201205085501870_FLZ-R0_snap.fits;10.7645;26474.1;10.001;0
20201205085636249_FLZ-R0_met.fits;10.7964;26481.4;32.0167;0.170667
20201205085601945_FLZ-R0_snap.fits;10.5482;26502;9.42591;0
20201205085702020_FLZ-R0_snap.fits;11.5845;26535.6;9.90308;0
20201205085842884_FLZ-R0_met.fits;11.2256;26450.7;23.5196;0.170667
20201205085802094_FLZ-R0_snap.fits;11.0845;26544.4;9.92548;0
20201205085902169_FLZ-R0_snap.fits;9.50257;26465.3;11.5153;0
