# file name; noise; peak f.; mag.; duration
20201205050044398_FLZ-R0_snap.fits;11.1548;26496.1;10.9062;0
20201205050144473_FLZ-R0_snap.fits;12.073;26500.5;9.85222;0
20201205050244548_FLZ-R0_snap.fits;11.5332;26512.2;8.56658;0
20201205050344622_FLZ-R0_snap.fits;12.5655;26547.4;10.2401;0
20201205050540164_FLZ-R0_met.fits;10.918;26507.8;23.1938;0.170667
20201205050444697_FLZ-R0_snap.fits;9.71108;26493.2;9.06264;0
20201205050544772_FLZ-R0_snap.fits;11.9396;26456.5;8.3638;0
20201205050644846_FLZ-R0_snap.fits;9.9784;26491.7;10.8652;0
20201205050744921_FLZ-R0_snap.fits;11.4678;26509.3;7.1409;0
20201205050845678_FLZ-R0_met.fits;9.81281;26504.9;19.6286;0.170667
20201205050844996_FLZ-R0_snap.fits;11.1592;26462.4;11.6939;0
20201205050945070_FLZ-R0_snap.fits;11.6096;26541.5;10.3892;0
20201205051045145_FLZ-R0_snap.fits;9.35068;26469.7;7.50466;0
20201205051145220_FLZ-R0_snap.fits;10.0115;26504.9;8.69678;0
20201205051245294_FLZ-R0_snap.fits;11.4359;26453.6;10.9218;0
20201205051345369_FLZ-R0_snap.fits;10.7996;26474.1;10.5942;0
20201205051514798_FLZ-R0_met.fits;12.6922;26512.2;26.5118;0.170667
20201205051445444_FLZ-R0_snap.fits;9.64591;26480;10.4499;0
20201205051546713_FLZ-R0_met.fits;12.0457;26488.8;39.3387;0.170667
20201205051545518_FLZ-R0_snap.fits;11.9623;26510.7;11.3402;0
20201205051645593_FLZ-R0_snap.fits;11.7428;26526.9;8.79083;0
20201205051745668_FLZ-R0_snap.fits;10.6005;26544.4;8.81963;0
20201205051849497_FLZ-R0_met.fits;13.4536;26462.4;69.8097;2.048
20201205051845742_FLZ-R0_snap.fits;10.4852;26547.4;10.1287;0
20201205052014830_FLZ-R0_met.fits;11.1866;26512.2;22.4911;0.170667
20201205051945817_FLZ-R0_snap.fits;12.0706;26507.8;11.1794;0
20201205052045892_FLZ-R0_snap.fits;12.1716;26504.9;11.5986;0
20201205052145966_FLZ-R0_snap.fits;11.364;26449.2;9.07068;0
20201205052326148_FLZ-R0_met.fits;11.8974;26493.2;32.5654;0.170667
20201205052246041_FLZ-R0_snap.fits;10.2049;26494.6;9.23166;0
20201205052342873_FLZ-R0_met.fits;11.0447;26478.5;25.0147;0.170667
20201205052428270_FLZ-R0_met.fits;10.3826;26466.8;25.4263;0.170667
20201205052346116_FLZ-R0_snap.fits;11.2739;26469.7;10.7481;0
20201205052446190_FLZ-R0_snap.fits;8.80795;26494.6;10.646;0
20201205052546265_FLZ-R0_snap.fits;10.2661;26496.1;10.8937;0
20201205052655726_FLZ-R0_met.fits;12.0372;26518.1;35.3762;0.170667
20201205052646340_FLZ-R0_snap.fits;12.2791;26480;9.73294;0
20201205052746414_FLZ-R0_snap.fits;10.3797;26497.6;10.1782;0
20201205052846489_FLZ-R0_snap.fits;10.84;26485.8;12.4425;0
20201205052946564_FLZ-R0_snap.fits;11.3104;26537.1;10.1077;0
20201205053046638_FLZ-R0_snap.fits;11.4945;26477.1;9.63907;0
20201205053146713_FLZ-R0_snap.fits;11.5206;26458;10.4317;0
20201205053246788_FLZ-R0_snap.fits;12.5772;26494.6;8.69844;0
20201205053346862_FLZ-R0_snap.fits;11.2181;26529.8;8.99131;0
20201205053446937_FLZ-R0_snap.fits;10.2676;26521;7.72825;0
20201205053547012_FLZ-R0_snap.fits;10.9132;26528.3;11.3541;0
20201205053647086_FLZ-R0_snap.fits;11.468;26544.4;11.0087;0
20201205053825732_FLZ-R0_met.fits;10.6584;26484.4;24.528;0.170667
20201205053747161_FLZ-R0_snap.fits;9.67893;26545.9;13.7994;0
20201205053938948_FLZ-R0_met.fits;11.812;26502;34.2587;0.170667
20201205053847236_FLZ-R0_snap.fits;10.3821;26504.9;9.93795;0
20201205053947310_FLZ-R0_snap.fits;11.26;26525.4;8.52035;0
20201205054047385_FLZ-R0_snap.fits;11.8474;26510.7;10.6576;0
20201205054147460_FLZ-R0_snap.fits;10.4967;26494.6;10.863;0
20201205054247534_FLZ-R0_snap.fits;10.3981;26510.7;9.38367;0
20201205054347609_FLZ-R0_snap.fits;9.94233;26494.6;8.06881;0
20201205054447684_FLZ-R0_snap.fits;12.1321;26523.9;10.5651;0
20201205054547588_FLZ-R0_met.fits;11.1333;26531.2;41.826;0.341333
20201205054547758_FLZ-R0_snap.fits;10.8037;26503.4;8.76775;0
20201205054647833_FLZ-R0_snap.fits;11.9224;26529.8;11.4405;0
20201205054747908_FLZ-R0_snap.fits;12.0853;26455.1;9.27218;0
20201205054851908_FLZ-R0_met.fits;13.175;26519.5;66.2157;0.341333
20201205054847982_FLZ-R0_snap.fits;12.7533;26499;10.5297;0
20201205055012633_FLZ-R0_met.fits;10.1069;26485.8;26.7547;0.170667
20201205054948057_FLZ-R0_snap.fits;10.9449;26518.1;10.4189;0
20201205055048132_FLZ-R0_snap.fits;11.0779;26512.2;9.94862;0
20201205055148206_FLZ-R0_snap.fits;10.7755;26478.5;10.0384;0
20201205055248281_FLZ-R0_snap.fits;11.6861;26452.1;10.4566;0
20201205055348356_FLZ-R0_snap.fits;15.2032;26474.1;8.7038;0
20201205055448430_FLZ-R0_snap.fits;10.8332;26544.4;10.1219;0
20201205055548505_FLZ-R0_snap.fits;10.5867;26491.7;9.96406;0
20201205055648580_FLZ-R0_snap.fits;10.9808;26456.5;9.3342;0
20201205055748654_FLZ-R0_snap.fits;9.61019;26458;12.3102;0
20201205055848729_FLZ-R0_snap.fits;12.5896;26487.3;10.669;0
20201205055948804_FLZ-R0_snap.fits;12.1331;26538.6;9.02844;0
