# file name; noise; peak f.; mag.; duration
20201205140108334_FLZ-R0_met.fits;11.6928;26484.4;35.1932;0.170667
20201205140024644_FLZ-R0_snap.fits;10.9068;26538.6;12.6652;0
20201205140124718_FLZ-R0_snap.fits;12.7216;26488.8;11.5215;0
20201205140224793_FLZ-R0_snap.fits;11.9174;26523.9;10.1834;0
20201205140324868_FLZ-R0_snap.fits;12.2478;26516.6;10.3641;0
20201205140424942_FLZ-R0_snap.fits;11.1678;26480;11.5607;0
20201205140525017_FLZ-R0_snap.fits;10.5022;26472.7;10.5258;0
20201205140625092_FLZ-R0_snap.fits;10.1763;26487.3;9.8023;0
20201205140737966_FLZ-R0_met.fits;10.887;26465.3;40.1631;0.512
20201205140725166_FLZ-R0_snap.fits;9.75516;26537.1;10.6606;0
20201205140825241_FLZ-R0_snap.fits;10.5971;26453.6;9.46464;0
20201205140925316_FLZ-R0_snap.fits;10.8621;26481.4;11.7105;0
20201205141025390_FLZ-R0_snap.fits;10.647;26518.1;9.19434;0
20201205141125465_FLZ-R0_snap.fits;10.8488;26518.1;9.59211;0
20201205141225540_FLZ-R0_snap.fits;8.67244;26485.8;11.6564;0
20201205141325614_FLZ-R0_snap.fits;11.0735;26507.8;9.75538;0
20201205141425689_FLZ-R0_snap.fits;10.458;26515.1;9.91368;0
20201205141614233_FLZ-R0_met.fits;9.07548;26487.3;23.741;0.170667
20201205141525764_FLZ-R0_snap.fits;10.9256;26485.8;9.1013;0
20201205141625838_FLZ-R0_snap.fits;11.1627;26502;9.50657;0
20201205141725913_FLZ-R0_snap.fits;12.1679;26482.9;12.1767;0
20201205141825988_FLZ-R0_snap.fits;11.0668;26472.7;9.92061;0
20201205141926062_FLZ-R0_snap.fits;10.7816;26480;12.4319;0
20201205142026137_FLZ-R0_snap.fits;11.3471;26463.9;8.88396;0
20201205142126212_FLZ-R0_snap.fits;9.00526;26455.1;9.33457;0
20201205142226286_FLZ-R0_snap.fits;11.4858;26537.1;7.41351;0
20201205142326361_FLZ-R0_snap.fits;10.8343;26475.6;9.37126;0
20201205142426436_FLZ-R0_snap.fits;12.1697;26512.2;9.12096;0
20201205142526510_FLZ-R0_snap.fits;12.4012;26529.8;8.60705;0
20201205142626585_FLZ-R0_snap.fits;8.8117;26529.8;11.2111;0
20201205142741166_FLZ-R0_met.fits;9.88143;26494.6;78.8961;0.341333
20201205142753625_FLZ-R0_met.fits;11.6477;26502;36.2756;0.170667
20201205142726660_FLZ-R0_snap.fits;10.306;26545.9;8.76069;0
20201205142826734_FLZ-R0_snap.fits;10.9364;26543;10.4514;0
20201205142926809_FLZ-R0_snap.fits;11.3639;26456.5;8.44871;0
20201205143026884_FLZ-R0_snap.fits;11.849;26500.5;10.5458;0
20201205143126958_FLZ-R0_snap.fits;10.7198;26490.2;12.3292;0
20201205143227033_FLZ-R0_snap.fits;11.815;26522.5;7.61149;0
20201205143359193_FLZ-R0_met.fits;10.6333;26515.1;24.0789;0.170667
20201205143327108_FLZ-R0_snap.fits;11.5586;26519.5;9.57479;0
20201205143427182_FLZ-R0_snap.fits;10.2559;26531.2;9.82273;0
20201205143527257_FLZ-R0_snap.fits;10.9942;26499;9.30926;0
20201205143627332_FLZ-R0_snap.fits;11.3181;26529.8;8.90454;0
20201205143727406_FLZ-R0_snap.fits;9.29905;26540;8.70829;0
20201205143827481_FLZ-R0_snap.fits;10.6258;26540;8.88147;0
20201205143927556_FLZ-R0_snap.fits;10.3027;26507.8;10.0437;0
20201205144027630_FLZ-R0_snap.fits;13.642;26452.1;8.67327;0
20201205144127705_FLZ-R0_snap.fits;10.8529;26484.4;9.73473;0
20201205144303449_FLZ-R0_met.fits;10.8264;26523.9;25.0598;0.170667
20201205144227780_FLZ-R0_snap.fits;9.70975;26540;9.66315;0
20201205144327854_FLZ-R0_snap.fits;10.7963;26474.1;9.54838;0
20201205144427929_FLZ-R0_snap.fits;11.5842;26528.3;7.75467;0
20201205144528004_FLZ-R0_snap.fits;11.4624;26460.9;12.4145;0
20201205144628078_FLZ-R0_snap.fits;11.5716;26500.5;10.2111;0
20201205144728153_FLZ-R0_snap.fits;11.5994;26541.5;7.91974;0
20201205144828228_FLZ-R0_snap.fits;10.4616;26499;8.66657;0
20201205144928302_FLZ-R0_snap.fits;10.8596;26494.6;8.43209;0
20201205145028377_FLZ-R0_snap.fits;10.022;26500.5;11.4691;0
20201205145128452_FLZ-R0_snap.fits;11.2008;26528.3;9.73338;0
20201205145228526_FLZ-R0_snap.fits;10.7931;26547.4;9.70618;0
20201205145328601_FLZ-R0_snap.fits;12.8372;26510.7;9.64632;0
20201205145428676_FLZ-R0_snap.fits;11.112;26499;8.38861;0
20201205145528750_FLZ-R0_snap.fits;10.2864;26532.7;11.0778;0
20201205145628825_FLZ-R0_snap.fits;11.9328;26450.7;10.8616;0
20201205145728900_FLZ-R0_snap.fits;10.6604;26525.4;8.56978;0
20201205145922222_FLZ-R0_met.fits;10.4281;26485.8;48.6089;0.341333
20201205145828974_FLZ-R0_snap.fits;11.9933;26516.6;10.5363;0
20201205145929049_FLZ-R0_snap.fits;12.6999;26519.5;10.9729;0
