#timestamp,LO_Frequency 
1457600415.3,286047000.6
1457600435.3,286046998.6
1457600455.2,286046999.7
1457600475.1,286047000.1
1457600495.0,286047002.3
1457600496.0,286047002.3
1457600515.9,286046997.4
1457600535.8,286047000.8
1457600555.7,286046998.6
1457600575.7,286047000.9
1457600595.6,286047001.2
1457600615.5,286046998.1
1457600635.4,286046999.7
1457600655.4,286047002.2
1457600675.3,286047001.2
1457600695.2,286046999.2
1457600715.1,286046999.0
1457600735.1,286046998.4
1457600736.0,286046998.4
1457600755.9,286047001.7
1457600775.8,286047001.0
1457600795.8,286046998.4
1457600815.7,286047000.5
1457600835.6,286047000.7
1457600855.5,286046998.2
1457600875.5,8477.4
1457600895.4,9999990.7
1457600915.3,286046986.4
1457600935.2,286046999.6
1457600955.2,286046996.6
1457600975.1,286046999.8
1457600995.0,286047002.3
1457600995.9,286047002.3
1457601015.9,286046997.2
1457601035.8,286047000.7
1457601055.7,286046998.1
1457601075.7,286047001.0
1457601095.6,286046999.1
1457601115.5,286046999.0
1457601135.5,286047001.1
1457601155.4,286046998.8
1457601175.3,286046998.9
1457601195.3,286046998.9
1457601215.2,286046998.4
1457601235.1,286047002.5
1457601255.1,286047001.0
1457601256.0,286047001.0
1457601275.9,286046997.4
1457601295.8,286047001.1
1457601315.8,286046999.6
1457601335.7,286046996.9
1457601355.7,286046998.3
1457601375.6,286046999.7
1457601395.5,286046999.9
1457601415.5,286047000.5
1457601435.4,286047000.3
1457601455.3,286047000.4
1457601475.3,286047000.9
1457601495.2,286046996.5
1457601515.1,286046999.9
1457601535.0,286047002.8
1457601535.9,286047002.8
1457601555.9,286046998.0
1457601575.8,286046998.8
1457601595.7,286047000.8
1457601615.6,286046998.3
1457601635.6,286046999.3
1457601655.5,286046998.4
1457601675.4,286047002.1
1457601695.3,286047001.1
1457601715.3,286047000.8
1457601735.2,286046998.3
1457601755.1,286047001.7
1457601775.0,286046999.7
1457601776.0,286046999.7
1457601795.9,286047002.7
1457601815.8,286046997.8
1457601835.7,286046998.4
1457601855.7,286047002.6
1457601875.6,286046998.5
1457601895.5,286047002.6
1457601915.4,286046998.9
1457601935.4,286046998.8
1457601955.3,286047002.7
1457601975.2,286046998.8
1457601995.1,286046999.3
1457602015.1,286047000.1
1457602016.0,286047000.1
1457602035.9,286047002.7
1457602055.8,286046997.5
1457602075.8,286046998.2
1457602095.7,286047003.2
1457602115.6,286046998.5
1457602135.5,286046999.9
1457602155.5,286047002.7
1457602175.4,286046999.0
1457602195.3,286046998.7
1457602215.2,286047002.3
1457602235.2,286046998.8
1457602255.1,286047000.8
1457602256.0,286047000.8
1457602275.0,286046998.7
1457602275.9,286046998.7
1457602295.9,286046998.5
1457602315.8,286047003.8
1457602335.7,286046999.1
1457602355.6,286047001.0
1457602375.6,286046998.8
1457602395.5,286047001.1
1457602415.4,286046998.9
1457602435.3,286047000.9
1457602455.3,286046999.5
1457602475.2,286046999.8
1457602495.1,286047001.0
1457602515.0,286047000.9
1457602515.9,286047000.9
1457602535.9,286046995.2
1457602555.8,286047001.6
1457602575.7,286047002.5
1457602595.6,286046999.3
1457602615.6,286047000.8
1457602635.5,286047001.2
1457602655.4,286046998.5
1457602675.4,286047000.5
1457602695.3,286047001.1
1457602715.2,286046997.3
1457602735.1,286046998.1
1457602755.1,286046999.9
1457602756.0,286046999.9
1457602775.0,286047001.6
1457602775.9,286047001.6
1457602795.9,286047001.1
1457602815.8,286046998.6
1457602835.7,286047002.7
1457602855.7,286046996.6
1457602875.6,286047002.8
1457602895.5,286046999.2
1457602915.5,286047001.1
1457602935.4,286046996.6
1457602955.4,286047002.0
1457602975.3,286047000.9
1457602995.2,286047000.7
1457603015.2,286046998.2
1457603035.1,286047000.0
1457603055.1,286046998.3
1457603056.0,286046998.3
1457603075.0,286047000.1
1457603075.9,286047000.1
1457603095.9,286047002.4
1457603115.8,286046998.1
1457603135.7,286047002.6
1457603155.7,286046998.8
1457603175.6,286047001.2
1457603195.5,286046998.1
1457603215.4,286047000.3
1457603235.4,286047000.5
1457603255.3,286046998.1
1457603275.2,286047002.2
1457603295.1,286046998.2
1457603315.1,286047001.3
1457603316.0,286047001.3
1457603335.0,286047002.7
1457603335.9,286047002.7
1457603355.9,286046995.4
1457603375.8,286047000.5
1457603395.7,286046998.7
1457603415.6,286047001.2
1457603435.6,286046997.0
1457603455.5,286047002.4
1457603475.4,286046998.2
1457603495.3,286047000.4
1457603515.3,286047000.1
1457603535.2,286047001.2
1457603555.1,286046996.5
1457603575.0,286047001.5
1457603575.9,286047001.5
1457603595.9,286047000.3
1457603615.8,286046998.5
1457603635.7,286047001.5
1457603655.6,286046999.8
1457603675.6,286047000.6
1457603695.5,286046999.0
1457603715.4,286046998.2
1457603735.3,286047002.1
1457603755.3,286047001.3
1457603775.2,286047000.0
1457603795.1,286047002.5
1457603815.0,286046999.5
1457603816.0,286046999.5
1457603835.9,286046998.2
1457603855.8,286047002.8
1457603875.7,286046998.7
1457603895.7,286047002.8
1457603915.6,286046998.9
1457603935.5,286046999.6
1457603955.4,286046997.3
1457603975.4,286046998.7
1457603995.3,286046998.5
