#timestamp,LO_Frequency 
1457589615.6,286047002.2
1457589635.5,286046998.6
1457589655.4,286047000.3
1457589675.4,286046999.8
1457589695.3,286047000.1
1457589715.2,286047000.4
1457589735.1,286046998.8
1457589755.1,286046999.7
1457589756.0,286046999.7
1457589775.9,286047001.7
1457589795.8,286047000.9
1457589815.8,286046998.3
1457589835.7,286047000.2
1457589855.6,286047002.6
1457589875.5,286046998.7
1457589895.5,286046998.3
1457589915.4,286047001.9
1457589935.3,286047001.2
1457589955.2,286046997.1
1457589975.2,286047001.2
1457589995.1,286046997.0
1457589996.0,286046997.0
1457590015.0,286047001.8
1457590015.9,286047001.8
1457590035.9,286046998.1
1457590055.8,286047001.3
1457590075.7,286047000.2
1457590095.6,286046999.9
1457590115.6,286047000.4
1457590135.5,286047000.6
1457590155.4,286047000.6
1457590175.3,286046998.8
1457590195.3,286047002.6
1457590215.2,286047001.2
1457590235.1,286046999.3
1457590255.1,286046998.1
1457590275.0,286047002.4
1457590275.9,286047002.4
1457590295.9,286046997.7
1457590315.8,286046999.1
1457590335.7,286046999.0
1457590355.7,286047000.3
1457590375.6,286047000.6
1457590395.5,286047000.0
1457590415.5,286047001.1
1457590435.4,286046999.6
1457590455.3,286046998.9
1457590475.2,286047001.0
1457590495.2,286047000.9
1457590515.1,286046996.9
1457590535.0,286046999.9
1457590535.9,286046999.9
1457590555.9,286047000.2
1457590575.8,286047001.0
1457590595.7,286046999.1
1457590615.6,286047000.9
1457590635.6,286047000.7
1457590655.5,286046999.1
1457590675.4,286046998.6
1457590695.3,286047000.3
1457590715.3,286046999.7
1457590735.2,286046998.1
1457590755.1,286047001.6
1457590775.0,286047002.8
1457590776.0,286047002.8
1457590795.9,286046995.3
1457590815.8,286047000.1
1457590835.7,286047001.0
1457590855.7,286046998.7
1457590875.6,286046999.8
1457590895.5,286047001.0
1457590915.4,286046998.1
1457590935.4,286047002.5
1457590955.3,286046999.5
1457590975.2,286047001.0
1457590995.1,286046998.6
1457591015.1,286047002.6
1457591016.0,286047002.6
1457591035.9,286046997.8
1457591055.8,286046999.0
1457591075.7,286046998.2
1457591095.7,286047000.8
1457591115.6,286047001.0
1457591135.5,286046999.4
1457591155.4,286047000.8
1457591175.4,286047000.5
1457591195.3,286046998.7
1457591215.2,286046998.5
1457591235.1,286047002.4
1457591255.1,286047000.7
1457591256.0,286047000.7
1457591275.9,286046999.5
1457591295.8,286046996.6
1457591315.8,286047002.0
1457591335.7,152283735.5
1457591355.6,9999990.7
1457591375.5,286046985.2
1457591395.5,286046996.7
1457591415.4,286047000.0
1457591435.3,286047000.1
1457591455.2,286047000.9
1457591475.2,286046996.5
1457591495.1,286047001.7
1457591515.0,286046998.2
1457591515.9,286046998.2
1457591535.9,286047004.1
1457591555.8,286047001.2
1457591575.7,286046996.8
1457591595.6,286047000.5
1457591615.6,286047000.7
1457591635.5,286046998.8
1457591655.4,286047000.3
1457591675.3,286046999.7
1457591695.3,286046999.8
1457591715.2,286047000.2
1457591735.1,286046998.7
1457591755.0,286047000.6
1457591755.9,286047000.6
1457591775.9,286046998.6
1457591795.8,286046998.4
1457591815.7,286047001.2
1457591835.6,286046999.2
1457591855.6,286046999.8
1457591875.5,286047000.0
1457591895.4,286047000.7
1457591915.3,286046999.0
1457591935.3,286047000.9
1457591955.2,286047000.8
1457591975.1,286047000.5
1457591995.1,286047000.8
1457591996.0,286047000.8
1457592015.0,286046999.4
1457592015.9,286046999.4
1457592035.9,286047001.2
1457592055.8,286046998.9
1457592075.8,286046998.5
1457592095.7,286046999.9
1457592115.6,286047002.7
1457592135.6,286046998.9
1457592155.5,286047000.5
1457592175.5,286047000.4
1457592195.4,286046998.1
1457592215.3,286046998.6
1457592235.3,286047000.4
1457592255.2,286047000.5
1457592275.2,286047001.0
1457592295.1,286046998.1
1457592296.0,286046998.1
1457592315.0,286047004.1
1457592315.9,286047004.1
1457592335.9,286046993.7
1457592355.8,286046999.8
1457592375.7,286046999.8
1457592395.6,286047000.1
1457592415.6,286047002.1
1457592435.5,286046998.9
1457592455.4,286046998.9
1457592475.3,286047002.4
1457592495.3,286046998.7
1457592515.2,286046998.4
1457592535.1,286047004.3
1457592555.0,286046999.1
1457592556.0,286046999.1
1457592575.9,286046999.7
1457592595.8,286047001.5
1457592615.7,286046998.4
1457592635.7,286046999.7
1457592655.6,286047000.1
1457592675.5,286047001.2
1457592695.4,286047000.3
1457592715.4,286046998.3
1457592735.3,286047000.9
1457592755.2,286046999.8
1457592775.1,286047002.6
1457592795.1,286046999.3
1457592796.0,286046999.3
1457592815.9,286046996.5
1457592835.8,286047001.0
1457592855.7,286047001.1
1457592875.7,286047001.0
1457592895.6,286046998.1
1457592915.5,286047001.9
1457592935.4,286047001.7
1457592955.4,286046999.7
1457592975.3,286047000.8
1457592995.2,286047000.9
1457593015.1,286046998.5
1457593035.1,286046999.9
1457593036.0,286046999.9
1457593055.0,286047001.1
1457593055.9,286047001.1
1457593075.9,286046997.0
1457593095.8,286047002.0
1457593115.7,286046998.7
1457593135.6,286047000.1
1457593155.6,286047000.0
1457593175.5,286047002.6
1457593195.4,286046998.4
