# file name; noise; peak f.; mag.; duration
20160310065819150_SVAKOV-R7_met.fits;2.52003;26497.6;8.49931;0.170667
20160310070108964_SVAKOV-R7_met.fits;2.62857;26507.8;6.84151;0.170667
20160310070135929_SVAKOV-R7_met.fits;2.22861;26491.7;7.81768;0.512
20160310070056505_SVAKOV-R7_snap.fits;2.4439;26521;2.78175;0
20160310070154190_SVAKOV-R7_met.fits;2.69269;26547.4;9.94833;0.170667
20160310070225081_SVAKOV-R7_met.fits;2.68764;26502;7.08427;0.341333
20160310070156580_SVAKOV-R7_snap.fits;2.82511;26491.7;2.04836;0
20160310070256654_SVAKOV-R7_snap.fits;2.65196;26504.9;2.65154;0
20160310070356729_SVAKOV-R7_snap.fits;2.78571;26491.7;2.28733;0
20160310070522574_SVAKOV-R7_met.fits;2.9404;26503.4;9.06124;0.170667
20160310070540494_SVAKOV-R7_met.fits;3.0282;26471.2;28.8792;0.341333
20160310070456804_SVAKOV-R7_snap.fits;2.87449;26529.8;2.37075;0
20160310070600121_SVAKOV-R7_met.fits;2.47633;26529.8;43.2072;0.341333
20160310070603364_SVAKOV-R7_met.fits;2.62894;26523.9;6.47198;0.341333
20160310070617700_SVAKOV-R7_met.fits;2.84293;26509.3;5.75439;0.170667
20160310070632718_SVAKOV-R7_met.fits;2.71753;26525.4;8.22245;0.170667
20160310070638009_SVAKOV-R7_met.fits;2.9199;26497.6;7.90713;1.19467
20160310070556878_SVAKOV-R7_snap.fits;3.06141;26504.9;2.47407;0
20160310070659342_SVAKOV-R7_met.fits;2.7875;26502;11.0585;0.341333
20160310070736036_SVAKOV-R7_met.fits;2.85217;26502;8.09069;0.170667
20160310070656953_SVAKOV-R7_snap.fits;3.08548;26534.2;2.62928;0
20160310070754297_SVAKOV-R7_met.fits;2.51425;26496.1;5.91305;0.170667
20160310070820750_SVAKOV-R7_met.fits;3.21427;26521;6.47513;0.341333
20160310070840036_SVAKOV-R7_met.fits;2.60757;26507.8;5.27687;0.170667
20160310070757028_SVAKOV-R7_snap.fits;3.05023;26459.5;2.34767;0
20160310070857102_SVAKOV-R7_snap.fits;3.0948;26475.6;2.53969;0
20160310070957177_SVAKOV-R7_snap.fits;2.75035;26502;2.11209;0
20160310071105102_SVAKOV-R7_met.fits;2.83832;26519.5;12.0256;0.170667
20160310071057252_SVAKOV-R7_snap.fits;3.21319;26477.1;2.7689;0
20160310071227534_SVAKOV-R7_met.fits;2.85263;26509.3;8.31227;0.341333
20160310071157326_SVAKOV-R7_snap.fits;2.9335;26449.2;2.82786;0
20160310071257401_SVAKOV-R7_snap.fits;2.78794;26509.3;2.42671;0
20160310071357134_SVAKOV-R7_met.fits;2.67626;26509.3;12.2521;0.170667
20160310071448505_SVAKOV-R7_met.fits;2.71859;26502;5.83617;0.170667
20160310071357476_SVAKOV-R7_snap.fits;2.98312;26538.6;2.26124;0
20160310071529806_SVAKOV-R7_met.fits;2.72404;26490.2;6.56663;0.341333
20160310071535609_SVAKOV-R7_met.fits;2.61522;26506.3;25.6649;0.341333
20160310071457550_SVAKOV-R7_snap.fits;2.97587;26472.7;1.76363;0
20160310071557625_SVAKOV-R7_snap.fits;3.44744;26523.9;2.63876;0
20160310071655481_SVAKOV-R7_met.fits;2.58163;26502;7.61305;0.512
20160310071710670_SVAKOV-R7_met.fits;2.43546;26521;10.8557;1.70667
20160310071718521_SVAKOV-R7_met.fits;2.68551;26518.1;6.83974;0.170667
20160310071657700_SVAKOV-R7_snap.fits;3.41999;26535.6;2.9694;0
20160310071826276_SVAKOV-R7_met.fits;2.68793;26507.8;5.40842;1.36533
20160310071757774_SVAKOV-R7_snap.fits;2.81151;26449.2;2.56079;0
20160310071934372_SVAKOV-R7_met.fits;2.69277;26510.7;8.25206;0.341333
20160310071857849_SVAKOV-R7_snap.fits;3.02338;26523.9;2.10882;0
20160310072009188_SVAKOV-R7_met.fits;2.38857;26480;6.04045;0.341333
20160310072035129_SVAKOV-R7_met.fits;2.79218;26525.4;10.1187;0.170667
20160310071957924_SVAKOV-R7_snap.fits;2.54224;26537.1;2.06804;0
20160310072055097_SVAKOV-R7_met.fits;1.98215;26518.1;4.99226;1.87733
20160310072059364_SVAKOV-R7_met.fits;2.92721;26496.1;7.41879;0.170667
20160310072125817_SVAKOV-R7_met.fits;2.63407;26537.1;7.57055;0.170667
20160310072057998_SVAKOV-R7_snap.fits;2.64208;26490.2;2.29184;0
20160310072244153_SVAKOV-R7_met.fits;2.50154;26509.3;10.5242;0.341333
20160310072158073_SVAKOV-R7_snap.fits;2.86126;26547.4;2.88866;0
20160310072325625_SVAKOV-R7_met.fits;2.33834;26526.9;53.1863;0.853333
20160310072258148_SVAKOV-R7_snap.fits;3.07108;26468.3;2.16517;0
20160310072417849_SVAKOV-R7_met.fits;2.96565;26547.4;18.2336;0.341333
20160310072422286_SVAKOV-R7_met.fits;2.526;26478.5;10.2767;0.341333
20160310072358222_SVAKOV-R7_snap.fits;2.81045;26450.7;2.94839;0
20160310072500686_SVAKOV-R7_met.fits;2.85424;26502;7.2313;0.170667
20160310072509390_SVAKOV-R7_met.fits;2.49517;26493.2;12.0082;3.072
20160310072524580_SVAKOV-R7_met.fits;2.68901;26504.9;5.69523;0.170667
20160310072458297_SVAKOV-R7_snap.fits;2.28738;26500.5;2.72849;0
20160310072614244_SVAKOV-R7_met.fits;2.96321;26499;6.83343;0.170667
20160310072633870_SVAKOV-R7_met.fits;2.99422;26491.7;10.3652;0.170667
20160310072637625_SVAKOV-R7_met.fits;2.50226;26534.2;10.3828;0.512
20160310072558372_SVAKOV-R7_snap.fits;2.94022;26522.5;2.46411;0
20160310072659300_SVAKOV-R7_met.fits;2.46012;26507.8;5.58024;0.341333
20160310072658446_SVAKOV-R7_snap.fits;2.70741;26534.2;2.5837;0
20160310072758521_SVAKOV-R7_met.fits;2.41301;26513.7;17.4487;0.341333
20160310072827193_SVAKOV-R7_met.fits;2.92077;26493.2;6.81423;0.170667
20160310072834702_SVAKOV-R7_met.fits;2.47356;26500.5;5.73331;0.170667
20160310072845284_SVAKOV-R7_met.fits;3.21613;26503.4;9.19688;0.170667
20160310072758521_SVAKOV-R7_snap.fits;2.62545;26521;2.09554;0
20160310072913956_SVAKOV-R7_met.fits;3.40408;26512.2;14.6238;0.341333
20160310072947748_SVAKOV-R7_met.fits;2.355;26502;5.70977;0.170667
20160310072858596_SVAKOV-R7_snap.fits;2.69703;26535.6;2.5853;0
20160310073007374_SVAKOV-R7_met.fits;2.71746;26540;22.0614;2.38933
20160310073048164_SVAKOV-R7_met.fits;2.41837;26463.9;6.40358;2.21867
20160310072958670_SVAKOV-R7_snap.fits;2.40477;26490.2;2.55704;0
20160310073058745_SVAKOV-R7_snap.fits;2.54998;26478.5;2.06154;0
20160310073158820_SVAKOV-R7_snap.fits;2.7465;26466.8;2.58704;0
20160310073311353_SVAKOV-R7_met.fits;2.70874;26506.3;7.53921;0.170667
20160310073258894_SVAKOV-R7_snap.fits;2.53151;26491.7;1.78967;0
20160310073415524_SVAKOV-R7_met.fits;2.72874;26509.3;6.8464;0.170667
20160310073358969_SVAKOV-R7_snap.fits;2.62204;26474.1;2.04536;0
20160310073506041_SVAKOV-R7_met.fits;2.77043;26507.8;6.5452;0.170667
20160310073518500_SVAKOV-R7_met.fits;2.61157;26493.2;8.95761;0.341333
20160310073459044_SVAKOV-R7_snap.fits;3.1292;26449.2;2.31022;0
20160310073559118_SVAKOV-R7_snap.fits;2.7445;26452.1;2.51519;0
20160310073659193_SVAKOV-R7_snap.fits;3.25781;26491.7;2.34409;0
20160310073801657_SVAKOV-R7_met.fits;2.94772;26481.4;8.82695;0.170667
20160310073820089_SVAKOV-R7_met.fits;2.88388;26497.6;22.5272;0.512
20160310073828793_SVAKOV-R7_met.fits;2.6131;26491.7;19.0786;1.36533
20160310073759268_SVAKOV-R7_snap.fits;3.0355;26453.6;2.03347;0
20160310073859684_SVAKOV-R7_met.fits;2.74141;26506.3;5.86401;0.170667
20160310073950030_SVAKOV-R7_met.fits;2.52702;26503.4;5.55126;0.512
20160310073859342_SVAKOV-R7_snap.fits;2.80945;26449.2;2.39136;0
20160310073959417_SVAKOV-R7_snap.fits;2.33136;26534.2;2.63622;0
20160310074053860_SVAKOV-R7_met.fits;3.03534;26523.9;14.5842;0.853333
20160310074059492_SVAKOV-R7_snap.fits;2.83347;26450.7;2.37973;0
20160310074204516_SVAKOV-R7_met.fits;2.64494;26512.2;5.8304;0.170667
20160310074235748_SVAKOV-R7_met.fits;3.05163;26513.7;6.6513;0.341333
20160310074159566_SVAKOV-R7_snap.fits;3.24984;26493.2;2.3593;0
20160310074259641_SVAKOV-R7_snap.fits;3.32648;26490.2;2.29563;0
20160310074402276_SVAKOV-R7_met.fits;2.58627;26516.6;8.08269;0.170667
20160310074413028_SVAKOV-R7_met.fits;2.57607;26490.2;8.87256;0.512
20160310074448185_SVAKOV-R7_met.fits;2.49788;26502;5.12205;0.170667
20160310074359716_SVAKOV-R7_snap.fits;3.22486;26478.5;2.75846;0
20160310074514809_SVAKOV-R7_met.fits;2.81766;26497.6;16.079;0.341333
20160310074459790_SVAKOV-R7_snap.fits;2.88643;26529.8;2.15584;0
20160310074608057_SVAKOV-R7_met.fits;2.8352;26506.3;6.20713;1.19467
20160310074611812_SVAKOV-R7_met.fits;2.58329;26509.3;5.32301;0.341333
20160310074642532_SVAKOV-R7_met.fits;2.38629;26513.7;5.34643;0.341333
20160310074559865_SVAKOV-R7_snap.fits;3.16415;26475.6;3.10375;0
20160310074659940_SVAKOV-R7_snap.fits;2.70498;26526.9;2.78991;0
20160310074826126_SVAKOV-R7_met.fits;2.96001;26499;6.38439;0.170667
20160310074800014_SVAKOV-R7_snap.fits;3.21534;26497.6;2.55606;0
20160310074904868_SVAKOV-R7_met.fits;3.27908;26521;10.979;1.024
20160310074931150_SVAKOV-R7_met.fits;2.44637;26463.9;5.86765;0.170667
20160310074951801_SVAKOV-R7_met.fits;2.57987;26522.5;8.00143;0.341333
20160310074900089_SVAKOV-R7_snap.fits;2.69898;26547.4;1.67021;0
20160310075009892_SVAKOV-R7_met.fits;2.8971;26500.5;6.29013;0.170667
20160310075000164_SVAKOV-R7_snap.fits;2.99404;26507.8;2.40998;0
20160310075147854_SVAKOV-R7_met.fits;2.42967;26512.2;17.4125;0.341333
20160310075100238_SVAKOV-R7_snap.fits;2.94955;26504.9;3.52362;0
20160310075214820_SVAKOV-R7_met.fits;2.59956;26491.7;6.31097;1.70667
20160310075200313_SVAKOV-R7_snap.fits;2.42215;26463.9;2.15936;0
20160310075300388_SVAKOV-R7_snap.fits;2.50259;26466.8;2.34506;0
20160310075440569_SVAKOV-R7_met.fits;2.9776;26512.2;6.38526;0.170667
20160310075400462_SVAKOV-R7_snap.fits;2.73607;26465.3;2.54536;0
20160310075500537_SVAKOV-R7_snap.fits;2.6041;26477.1;2.36419;0
20160310075606756_SVAKOV-R7_met.fits;2.97432;26497.6;6.11158;0.341333
20160310075621262_SVAKOV-R7_met.fits;2.85635;26537.1;10.2325;0.512
20160310075624164_SVAKOV-R7_met.fits;2.76393;26490.2;13.22;0.341333
20160310075600612_SVAKOV-R7_snap.fits;2.85778;26502;2.16402;0
20160310075700686_SVAKOV-R7_snap.fits;3.17621;26493.2;2.3802;0
20160310075800761_SVAKOV-R7_snap.fits;2.57896;26452.1;2.6548;0
20160310075900836_SVAKOV-R7_snap.fits;2.99978;26504.9;2.80982;0
