#timestamp,LO_Frequency 
1457647215.7,286047000.8
1457647235.7,286046999.3
1457647255.6,286047000.4
1457647275.5,286047000.7
1457647295.4,286046996.8
1457647315.4,286047002.4
1457647335.3,286047001.0
1457647355.2,286046998.1
1457647375.1,286047000.0
1457647395.1,286047000.3
1457647396.0,286047000.3
1457647415.9,286046998.5
1457647435.8,286047002.4
1457647455.8,286046998.9
1457647475.7,286047001.1
1457647495.6,286046996.6
1457647515.5,286047002.3
1457647535.5,286046998.7
1457647555.4,286046999.9
1457647575.3,286047000.4
1457647595.2,286046998.5
1457647615.2,286047000.8
1457647635.1,286046999.4
1457647655.0,286046998.1
1457647655.9,286046998.1
1457647675.9,286047003.7
1457647695.8,286047001.2
1457647715.7,286046999.3
1457647735.6,286046998.4
1457647755.6,286046998.1
1457647775.5,286047000.1
1457647795.4,286046999.7
1457647815.3,286046999.8
1457647835.3,286047000.0
1457647855.2,286047002.5
1457647875.1,286047001.2
1457647895.0,286046998.5
1457647896.0,286046998.5
1457647915.9,286047001.8
1457647935.8,286047000.6
1457647955.8,286047000.5
1457647975.7,286046999.3
1457647995.6,286047000.9
1457648015.6,286046998.1
1457648035.5,286047002.2
1457648055.5,286047000.7
1457648075.4,286046999.4
1457648095.3,286046999.2
1457648115.3,286046998.9
1457648135.2,286046998.3
1457648155.1,286047000.8
1457648175.1,286046999.6
1457648176.0,286046999.6
1457648195.9,286046998.6
1457648215.8,286047002.0
1457648235.7,286047000.3
1457648255.7,286046999.9
1457648275.6,286047000.9
1457648295.5,286046999.8
1457648315.4,286047002.4
1457648335.4,286046996.5
1457648355.3,286047002.6
1457648375.2,286046998.5
1457648395.1,286047001.1
1457648415.1,286046998.3
1457648416.0,286046998.3
1457648435.9,286047005.7
1457648455.8,286046999.7
1457648475.8,286047001.0
1457648495.7,286046996.6
1457648515.6,286047000.0
1457648535.5,286047000.2
1457648555.5,286047000.2
1457648575.4,286047000.4
1457648595.3,286047000.5
1457648615.2,286046998.1
1457648635.2,286047002.5
1457648655.1,286047000.8
1457648656.0,286047000.8
1457648675.0,286046997.8
1457648675.9,286046997.8
1457648695.9,286047001.8
1457648715.8,286046998.6
1457648735.7,286047000.3
1457648755.6,286046998.2
1457648775.6,286047006.0
1457648795.5,286047000.3
1457648815.4,286046998.6
1457648835.3,286046998.2
1457648855.3,286047000.2
1457648875.2,286047002.5
1457648895.1,286047001.0
1457648915.0,286046997.4
1457648916.0,286046997.4
1457648935.9,286047004.3
1457648955.8,286046999.3
1457648975.7,286046999.4
1457648995.7,286046998.5
1457649015.6,286047000.1
1457649035.5,286047002.2
1457649055.4,286046998.9
1457649075.4,286046998.5
1457649095.3,286047001.4
1457649115.2,286047000.4
1457649135.1,286046998.5
1457649155.1,286047001.7
1457649156.0,286047001.7
1457649175.9,286047000.7
1457649195.8,286046996.8
1457649215.7,286047000.0
1457649235.7,286047001.1
1457649255.6,286046998.3
1457649275.5,286047000.1
1457649295.4,286047001.7
1457649315.4,286047000.5
1457649335.3,286047000.5
1457649355.2,286046999.4
1457649375.1,286046998.7
1457649395.1,286047000.0
1457649396.0,286047000.0
1457649415.0,286046998.9
1457649415.9,286046998.9
1457649435.8,286047002.1
1457649455.8,286047000.7
1457649475.7,286046999.7
1457649495.6,286047002.8
1457649515.5,286046998.3
1457649535.5,286047001.5
1457649555.4,286047000.1
1457649575.3,286047002.7
1457649595.2,286046997.5
1457649615.2,286046998.7
1457649635.1,286047002.4
1457649655.0,286046998.4
1457649656.0,286046998.4
1457649675.9,286047004.3
1457649695.8,286047000.4
1457649715.7,286046996.9
1457649735.7,286047002.6
1457649755.6,286046999.0
1457649775.6,286046999.2
1457649795.5,286046998.6
1457649815.4,286046999.9
1457649835.3,286047002.6
1457649855.3,286047001.2
1457649875.2,286046998.0
1457649895.1,286047000.6
1457649915.1,286046997.0
1457649916.0,286046997.0
1457649935.0,286047007.6
1457649936.0,286047007.6
1457649955.9,286046987.3
1457649975.8,286046999.8
1457649995.7,286047003.9
1457650015.7,286046999.0
1457650035.6,286047000.8
1457650055.5,286046998.3
1457650075.4,286047000.4
1457650095.4,286047000.9
1457650115.3,286046998.5
1457650135.2,286047002.4
1457650155.1,286047001.2
1457650175.1,286046997.6
1457650176.0,286046997.6
1457650195.0,286047000.5
1457650195.9,286047000.5
1457650215.8,286047000.7
1457650235.8,286046998.9
1457650255.7,286047000.1
1457650275.6,286047000.5
1457650295.6,286047000.1
1457650315.5,286047000.3
1457650335.4,286047002.4
1457650355.3,286046998.4
1457650375.3,286046998.9
1457650395.2,286046998.4
1457650415.1,286047000.9
1457650435.0,286046998.5
1457650435.9,286046998.5
1457650455.9,286047003.1
1457650475.8,286046999.8
1457650495.7,286047000.3
1457650515.6,286047002.7
1457650535.6,286047000.6
1457650555.5,286046998.6
1457650575.4,286047000.2
1457650595.3,286046999.1
1457650615.3,286047000.8
1457650635.2,286047000.7
1457650655.1,286047000.8
1457650675.0,286046997.2
1457650676.0,286046997.2
1457650695.9,286047001.4
1457650715.8,286047001.7
1457650735.7,286046999.8
1457650755.7,286047000.2
1457650775.6,286046998.6
1457650795.5,286047001.3
