#timestamp,LO_Frequency 
1457650815.4,286047001.7
1457650835.4,286047002.8
1457650855.3,286046997.3
1457650875.2,286047000.3
1457650895.1,286047000.7
1457650915.1,286047001.0
1457650916.0,286047001.0
1457650935.9,286046998.4
1457650955.8,286047002.8
1457650975.8,286046995.5
1457650995.7,286047000.0
1457651015.6,286047000.3
1457651035.5,286047002.7
1457651055.5,286046998.9
1457651075.4,286047000.4
1457651095.3,286047000.7
1457651115.2,286046997.8
1457651135.2,286046998.8
1457651155.1,286046998.2
1457651175.0,286047004.2
1457651175.9,286047004.2
1457651195.9,286046995.3
1457651215.8,286046999.8
1457651235.7,286046999.8
1457651255.6,286046999.7
1457651275.6,286047000.9
1457651295.5,286046998.3
1457651315.4,286047000.4
1457651335.3,286047000.6
1457651355.3,286046998.2
1457651375.2,286047001.7
1457651395.1,286046999.8
1457651415.0,286047000.1
1457651416.0,286047000.1
1457651435.9,286047002.6
1457651455.8,286046998.3
1457651475.8,286047002.8
1457651495.7,286046996.7
1457651515.6,286047000.5
1457651535.6,286047000.6
1457651555.5,286046998.1
1457651575.4,286047002.2
1457651595.4,286047000.8
1457651615.3,286046998.6
1457651635.2,286046998.3
1457651655.2,286046998.5
1457651675.1,286047000.6
1457651695.0,286047000.7
1457651696.0,286047000.7
1457651715.9,286047000.8
1457651735.8,286047000.1
1457651755.7,286047000.3
1457651775.7,286047000.7
1457651795.6,286047002.8
1457651815.5,286046998.7
1457651835.5,286046998.4
1457651855.4,286047000.7
1457651875.3,286046998.1
1457651895.2,286047002.7
1457651915.2,286046998.3
1457651935.1,286047001.0
1457651955.0,286046998.8
1457651955.9,286046998.8
1457651975.9,286047000.3
1457651995.8,286047000.7
1457652015.7,286046998.1
1457652035.6,286047000.0
1457652055.6,286047000.1
1457652075.5,286047000.5
1457652095.4,286046999.8
1457652115.3,286047002.4
1457652135.3,286046998.8
1457652155.2,286047001.2
1457652175.1,286046999.0
1457652195.0,286047001.0
1457652196.0,286047001.0
1457652215.9,286046999.5
1457652235.8,286047000.9
1457652255.7,286046999.2
1457652275.7,286046999.3
1457652295.6,286046999.0
1457652315.5,286046998.3
1457652335.4,286047002.3
1457652355.4,286046999.0
1457652375.3,286046998.5
1457652395.2,286047000.1
1457652415.1,286047000.5
1457652435.1,286047001.2
1457652436.0,286047001.2
1457652455.0,286046997.5
1457652455.9,286046997.5
1457652475.8,286047001.6
1457652495.8,286047000.0
1457652515.7,286046999.9
1457652535.6,286047002.8
1457652555.5,286046999.5
1457652575.5,286046996.6
1457652595.4,286047001.5
1457652615.3,286046998.1
1457652635.3,286047001.6
1457652655.2,286047000.1
1457652675.1,286047002.5
1457652695.0,286047001.1
1457652695.9,286047001.1
1457652715.9,286046997.1
1457652735.8,286047002.3
1457652755.7,286046999.0
1457652775.6,286046998.6
1457652795.6,286047000.1
1457652815.5,286047000.3
1457652835.4,286046998.1
1457652855.3,286047002.7
1457652875.3,286046998.8
1457652895.2,286047000.0
1457652915.1,286047002.1
1457652935.0,286046998.5
1457652936.0,286046998.5
1457652955.9,286047003.9
1457652975.8,286047001.0
1457652995.7,286046996.8
1457653015.7,286046999.7
1457653035.6,286047000.5
1457653055.5,286046998.1
1457653075.4,286047004.4
1457653095.4,286046999.4
1457653115.3,286046998.5
1457653135.2,286046999.7
1457653155.1,286047004.3
1457653175.1,286046999.2
1457653176.0,286046999.2
1457653195.9,286047002.3
1457653215.8,286046999.2
1457653235.8,286046997.0
1457653255.7,286047001.2
1457653275.6,286046999.3
1457653295.6,286046996.6
1457653315.5,286047002.6
1457653335.4,286046998.2
1457653355.4,286046998.1
1457653375.3,286047001.5
1457653395.2,286047000.2
1457653415.2,286047001.9
1457653435.1,286047000.3
1457653455.0,286047002.8
1457653456.0,286047002.8
1457653475.9,286046996.3
1457653495.8,286047000.9
1457653515.8,286046997.4
1457653535.7,286046998.2
1457653555.7,286047000.2
1457653575.6,286047000.5
1457653595.5,286047001.2
1457653615.5,286046998.4
1457653635.4,286047002.6
1457653655.3,286046998.6
1457653675.3,286047001.5
1457653695.2,286046998.6
1457653715.1,286047000.6
1457653735.1,286046999.4
1457653736.0,286046999.4
1457653755.9,286046998.2
1457653775.8,286047004.1
1457653795.8,286047000.4
1457653815.7,286047001.2
1457653835.6,286047000.4
1457653855.5,286046997.5
1457653875.5,286046997.1
1457653895.4,286046998.1
1457653915.3,286047002.5
1457653935.2,286046998.7
1457653955.2,286046998.1
1457653975.1,286047003.9
1457653976.0,286047003.9
1457653995.0,286046995.8
1457653995.9,286046995.8
1457654015.9,286047003.2
1457654035.8,286047002.0
1457654055.7,286046998.2
1457654075.6,286046999.7
1457654095.6,286046999.7
1457654115.5,286047002.8
1457654135.4,286046997.5
1457654155.3,286046999.8
1457654175.3,286047000.1
1457654195.2,286047000.2
1457654215.1,286047002.2
1457654235.0,286047000.5
1457654236.0,286047000.5
1457654255.9,286047001.1
1457654275.8,286046999.4
1457654295.7,286046998.2
1457654315.7,286047000.2
1457654335.6,286046998.2
1457654355.5,286047000.8
1457654375.4,286046998.5
1457654395.4,286047001.7
